"subject","predicate","object"
"http://es.dbpedia.org/resource/Balanitis_circinada","http://www.w3.org/2000/01/rdf-schema#label","Balanitis circinada"
"http://es.dbpedia.org/resource/Balanitis_circinada","http://www.w3.org/2000/01/rdf-schema#comment","Balanitis circinata es una manifestación dermatológica de la artritis reactiva. Es una dermatitis anular serpiginosa del glande del pene.​"
"http://es.dbpedia.org/resource/Balanitis_circinada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5q8s"
"http://es.dbpedia.org/resource/Balanitis_circinada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inflamaciones"
"http://es.dbpedia.org/resource/Balanitis_circinada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balanitis_circinada"
"http://es.dbpedia.org/resource/Balanitis_circinada","http://dbpedia.org/ontology/wikiPageID",4087898
"http://es.dbpedia.org/resource/Balanitis_circinada","http://dbpedia.org/ontology/wikiPageRevisionID",119640243
"http://es.dbpedia.org/resource/Balanitis_circinada","http://dbpedia.org/ontology/wikiPageLength",483
"http://es.dbpedia.org/resource/Balanitis_circinada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balanitis_circinada?oldid=119640243&ns=0"
"http://es.dbpedia.org/resource/Balanitis_circinada","http://dbpedia.org/ontology/abstract","Balanitis circinata es una manifestación dermatológica de la artritis reactiva. Es una dermatitis anular serpiginosa del glande del pene.​"
"http://dbpedia.org/resource/Balanitis_circinata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balanitis_circinada"
"http://es.wikipedia.org/wiki/Balanitis_circinada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balanitis_circinada"
