"subject","predicate","object"
"http://es.dbpedia.org/resource/Susan_Hayward","http://dbpedia.org/ontology/academyAward","http://es.dbpedia.org/resource/¡Quiero_vivir!_(película)"
"http://es.dbpedia.org/resource/Susan_Hayward","http://dbpedia.org/ontology/goldenGlobeAward","http://es.dbpedia.org/resource/¡Quiero_vivir!_(película)"
"http://es.dbpedia.org/resource/I_Want_to_Live!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/¡Quiero_vivir!_(película)"
"http://es.dbpedia.org/resource/¡Quiero_vivir!_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/¡Quiero_vivir!_(película)"
"http://dbpedia.org/resource/I_Want_to_Live!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/¡Quiero_vivir!_(película)"
"http://es.dbpedia.org/resource/¡Quiero_vivir!_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/¡Quiero_vivir!_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/¡Quiero_vivir!_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/¡Quiero_vivir!_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/¡Quiero_vivir!_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/¡Quiero_vivir!_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/¡Quiero_vivir!_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/¡Quiero_vivir!_(película)","http://www.w3.org/2000/01/rdf-schema#label","¡Quiero vivir! (película)"
"http://es.dbpedia.org/resource/¡Quiero_vivir!_(película)","http://www.w3.org/2000/01/rdf-schema#comment","¡Quiero vivir! (I Want To Live!) es una película estadounidense de 1958, del género cine negro, dirigida por Robert Wise. El guion está basado en los artículos escritos por el periodista Ed Montgomery, basados a su vez en las cartas escritas por Barbara Graham, convicta y condenada a muerte por homicidio."
"http://es.dbpedia.org/resource/¡Quiero_vivir!_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bj93"
"http://es.dbpedia.org/resource/¡Quiero_vivir!_(película)","http://xmlns.com/foaf/0.1/name","¡Quiero vivir!"
"http://es.dbpedia.org/resource/¡Quiero_vivir!_(película)","http://xmlns.com/foaf/0.1/name","I Want to Live!"
"http://es.dbpedia.org/resource/¡Quiero_vivir!_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
