"subject","predicate","object"
"http://dbpedia.org/resource/Turbinicarpus_mandragora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turbinicarpus_mandragora"
"http://es.dbpedia.org/resource/Echinocactus_mandragora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turbinicarpus_mandragora"
"http://es.dbpedia.org/resource/Gymnocactus_mandragora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turbinicarpus_mandragora"
"http://es.dbpedia.org/resource/Neolloydia_mandragora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turbinicarpus_mandragora"
"http://es.dbpedia.org/resource/Pediocactus_mandragora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turbinicarpus_mandragora"
"http://es.dbpedia.org/resource/Rapicactus_mandragora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turbinicarpus_mandragora"
"http://es.dbpedia.org/resource/Thelocactus_mandragora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turbinicarpus_mandragora"
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://www.w3.org/2000/01/rdf-schema#label","Turbinicarpus mandragora"
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://www.w3.org/2000/01/rdf-schema#comment","La mandrágora,​ biznaguita​ o palito (Turbinicarpus mandragora) es una especie fanerógama perteneciente a la familia Cactaceae. Tiene forma globosa, mide hasta 5 cm de altura y 6 cm de diámetro. Las flores son hermafroditas, pero requieren del polen de otras plantas para fecundarse, son polinizadas por insectos alados y hormigas,​ son de color blanco, con una línea media de color rojizo, miden hasta 2 cm de longitud y 2.5 cm de diámetro. Esta especie se reproduce varias veces durante su vida (estartegia de reproducción policárpica), las semillas son dispersadas por animales, el viento y el agua.​"
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Turbinicarpus_mandragora"
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_xzc"
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://xmlns.com/foaf/0.1/name","Turbinicarpus mandragora"
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turbinicarpus"
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turbinicarpus_mandragora"
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://es.dbpedia.org/property/binomial","Turbinicarpus mandragora"
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://es.dbpedia.org/property/binomialAuthority","A.D.Zimmerman 1991"
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Turbinicarpus"
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://es.dbpedia.org/property/name","Turbinicarpus mandragora"
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://es.dbpedia.org/property/species","T. mandragora"
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cactoideae"
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://es.dbpedia.org/property/synonyms","Echinocactus mandragora, Thelocactus mandragora, Rapicactus mandragora, Gymnocactus mandragora Neolloydia mandragora, Pediocactus mandragora, Lodia mandrágora."
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cacteae"
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://dbpedia.org/ontology/wikiPageID",1735905
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://dbpedia.org/ontology/wikiPageRevisionID",129994571
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cites.org/esp"
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclovida.mx/especies/6008216"
"http://es.dbpedia.org/resource/Turbinicarpus_mandragora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturalista.mx/taxa/206022-Turbinicarpus-mandragora"
