"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuadrilla_Lafayette","http://www.w3.org/2000/01/rdf-schema#label","Escuadrilla Lafayette"
"http://es.dbpedia.org/resource/Escuadrilla_Lafayette","http://www.w3.org/2000/01/rdf-schema#comment","La Escuadrilla Lafayette fue una escuadrilla de la Aeronáutica Militar (cuerpo aéreo del ejército francés) durante la Primera Guerra Mundial, compuesta en gran parte por pilotos voluntarios estadounidenses que se alistaron como combatientes. La escuadrilla fue rápidamente trasladada a Bar-le-Duc, cerca del frente. Alemania presentó una protesta ante el gobierno de EE. UU. sobre las acciones de una nación neutral en la guerra, lo que se supone que obliga a un cambio de nombre en diciembre. El nombre original implicaba que los EE. UU. se habían aliado a Francia, cuando en realidad era neutral.​"
"http://es.dbpedia.org/resource/Escuadrilla_Lafayette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fgkc"
"http://es.dbpedia.org/resource/Escuadrilla_Lafayette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Escuadrilla_Lafayette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1917"
"http://es.dbpedia.org/resource/Escuadrilla_Lafayette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Escuadrilla_Lafayette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1919"
"http://es.dbpedia.org/resource/Escuadrilla_Lafayette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1916"
"http://es.dbpedia.org/resource/Escuadrilla_Lafayette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armée_de_l'air"
"http://es.dbpedia.org/resource/Escuadrilla_Lafayette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuadrilla_Lafayette"
"http://es.dbpedia.org/resource/Escuadrilla_Lafayette","http://es.dbpedia.org/property/batallas","Primera Guerra Mundial"
"http://es.dbpedia.org/resource/Escuadrilla_Lafayette","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Georges_Thenault"
"http://es.dbpedia.org/resource/Escuadrilla_Lafayette","http://es.dbpedia.org/property/etiquetaSímbolo","Bandera de la Escuadra"
"http://es.dbpedia.org/resource/Escuadrilla_Lafayette","http://es.dbpedia.org/property/fechas",1916
"http://es.dbpedia.org/resource/Escuadrilla_Lafayette","http://es.dbpedia.org/property/imagen","Sioux.png"
"http://es.dbpedia.org/resource/Escuadrilla_Lafayette","http://es.dbpedia.org/property/nombre","Escuadrilla Lafayette"
"http://es.dbpedia.org/resource/Escuadrilla_Lafayette","http://es.dbpedia.org/property/nombreOriginal","Lafayette Escadrille"
"http://es.dbpedia.org/resource/Escuadrilla_Lafayette","http://es.dbpedia.org/property/pieImagen","Logo de la escuadrilla."
"http://es.dbpedia.org/resource/Escuadrilla_Lafayette","http://es.dbpedia.org/property/rama",18
"http://es.dbpedia.org/resource/Escuadrilla_Lafayette","http://es.dbpedia.org/property/símbolo",125
"http://es.dbpedia.org/resource/Escuadrilla_Lafayette","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Aviación"
"http://es.dbpedia.org/resource/Escuadrilla_Lafayette","http://dbpedia.org/ontology/wikiPageID",5793840
"http://es.dbpedia.org/resource/Escuadrilla_Lafayette","http://dbpedia.org/ontology/wikiPageRevisionID",119044797
"http://es.dbpedia.org/resource/Escuadrilla_Lafayette","http://dbpedia.org/ontology/wikiPageLength",5068
"http://es.dbpedia.org/resource/Escuadrilla_Lafayette","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuadrilla_Lafayette?oldid=119044797&ns=0"
