"subject","predicate","object"
"http://es.dbpedia.org/resource/Zulema_Fátima_Yoma","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Zulema_María_Eva_Menem"
"http://es.dbpedia.org/resource/Zulema_Fátima_Yoma","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Zulema_María_Eva_Menem"
"http://es.dbpedia.org/resource/Zulema_Maria_Eva_Menem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zulema_María_Eva_Menem"
"http://es.dbpedia.org/resource/Zulema_Maria_Eva_Menem_Yoma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zulema_María_Eva_Menem"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem_Yoma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zulema_María_Eva_Menem"
"http://es.dbpedia.org/resource/Zulemita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zulema_María_Eva_Menem"
"http://es.wikipedia.org/wiki/Zulema_María_Eva_Menem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zulema_María_Eva_Menem"
"http://es.dbpedia.org/resource/Zulema_Menem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zulema_María_Eva_Menem"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://www.w3.org/2000/01/rdf-schema#label","Zulema María Eva Menem"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://www.w3.org/2000/01/rdf-schema#comment","Zulema María Eva Menem Yoma (Árabe:زوليما ماريا إيفا منعم) (La Rioja, 25 de diciembre​ de 1970) es una empresaria argentina. Es hija de Zulema Fátima Yoma y el expresidente argentino Carlos Menem. Para no ser confundida con su madre Zulema Fátima Yoma, ya que ambas podrían ser llamadas simplemente como ""Zulema Menem"", se la conoce mediáticamente como ""Zulemita"" y el nombre anteriormente mencionado se utiliza para referirse a su madre."
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkwwdt"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://xmlns.com/foaf/0.1/name","Zulema Menem"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Yoma"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Argentina"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_damas_de_Argentina"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Argentina"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riojanos_(Argentina)"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Argentina_de_la_Empresa"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Menem"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zulema_María_Eva_Menem"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Argentina_de_la_Empresa"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Primeras_damas_y_primeros_caballeros_de_Argentina"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://es.dbpedia.org/property/cónyuge","Paolo Bertoldi 
Marcelo Pocovi"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://es.dbpedia.org/property/escudo","Coat of arms of Argentina.svg"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://es.dbpedia.org/property/final",10
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://es.dbpedia.org/property/hijos","Luca y Malek"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://es.dbpedia.org/property/imagen","Zule menem.jpg"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://es.dbpedia.org/property/inicio",1991
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://es.dbpedia.org/property/lugarDeNacimiento","La Rioja, Argentina"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://es.dbpedia.org/property/nombre","Zulema Menem"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://es.dbpedia.org/property/nombreDeNacimiento","Zulema María Eva Menem Yoma"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://es.dbpedia.org/property/ocupación","Empresaria"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://es.dbpedia.org/property/otrosNombres","Zulemita Menem"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Zulema_Fátima_Yoma"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_Menem"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Zulema_Fátima_Yoma"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Carlos_Menem"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://es.dbpedia.org/property/subtítulo","Cargo protocolar"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Inés_Pertiné"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_La_Rioja_(Argentina)"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://dbpedia.org/ontology/wikiPageID",1694863
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://dbpedia.org/ontology/wikiPageRevisionID",130068350
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://dbpedia.org/ontology/wikiPageLength",3699
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Argentina_de_la_Empresa"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Zulema_María_Eva_Menem__Person__1"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zulema_María_Eva_Menem?oldid=130068350&ns=0"
"http://es.dbpedia.org/resource/Zulema_María_Eva_Menem","http://dbpedia.org/ontology/abstract","Zulema María Eva Menem Yoma (Árabe:زوليما ماريا إيفا منعم) (La Rioja, 25 de diciembre​ de 1970) es una empresaria argentina. Es hija de Zulema Fátima Yoma y el expresidente argentino Carlos Menem. Para no ser confundida con su madre Zulema Fátima Yoma, ya que ambas podrían ser llamadas simplemente como ""Zulema Menem"", se la conoce mediáticamente como ""Zulemita"" y el nombre anteriormente mencionado se utiliza para referirse a su madre."
"http://es.dbpedia.org/resource/Carlos_Menem","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Zulema_María_Eva_Menem"
"http://es.dbpedia.org/resource/Inés_Pertiné","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Zulema_María_Eva_Menem"
"http://dbpedia.org/resource/Zulema_María_Eva_Menem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zulema_María_Eva_Menem"
