"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Federación_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Federación_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Federación (Argentina)"
"http://es.dbpedia.org/resource/Categoría:Federación_(Argentina)","http://www.w3.org/2004/02/skos/core#prefLabel","Federación (Argentina)"
"http://es.dbpedia.org/resource/Categoría:Federación_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Federación_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1847"
"http://es.dbpedia.org/resource/Categoría:Federación_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Federación_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Termas_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Federación_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_argentinas_sobre_el_Río_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Federación_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balnearios_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Federación_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Federación_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Federación_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Federación"
"http://es.dbpedia.org/resource/Categoría:Federación_(Argentina)","http://dbpedia.org/ontology/wikiPageID",5515598
"http://es.dbpedia.org/resource/Categoría:Federación_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",112647428
"http://es.dbpedia.org/resource/Categoría:Federación_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Federación_(Argentina)?oldid=112647428&ns=14"
"http://es.dbpedia.org/resource/Pablo_Areguatí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federación_(Argentina)"
"http://es.dbpedia.org/resource/Mandisoví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federación_(Argentina)"
"http://es.dbpedia.org/resource/Federación_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federación_(Argentina)"
"http://es.dbpedia.org/resource/Reserva_forestal_Chaviyú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federación_(Argentina)"
"http://es.dbpedia.org/resource/Liga_Federaense_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federación_(Argentina)"
"http://es.dbpedia.org/resource/Estación_Federación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federación_(Argentina)"
