"subject","predicate","object"
"http://dbpedia.org/resource/Darren_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darren_Campbell"
"http://es.wikipedia.org/wiki/Darren_Campbell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darren_Campbell"
"http://es.dbpedia.org/resource/Darren_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Darren_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Darren_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Darren_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Darren_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Darren_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Darren_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Darren_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Darren_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darren_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Darren_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Darren_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Darren Campbell"
"http://es.dbpedia.org/resource/Darren_Campbell","http://www.w3.org/2000/01/rdf-schema#comment","Darren Campbell (Reino Unido, 12 de septiembre de 1973) es un atleta británico, especialista en las pruebas de velocidad como relevos , en la que ha logrado ser campeón olímpico en 2004.​"
"http://es.dbpedia.org/resource/Darren_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Darren_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Darren_Campbell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darren_Campbell"
"http://es.dbpedia.org/resource/Darren_Campbell","http://dbpedia.org/ontology/wikiPageID",8223451
"http://es.dbpedia.org/resource/Darren_Campbell","http://dbpedia.org/ontology/wikiPageRevisionID",130468161
"http://es.dbpedia.org/resource/Darren_Campbell","http://dbpedia.org/ontology/wikiPageLength",1410
"http://es.dbpedia.org/resource/Darren_Campbell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Darren_Campbell?oldid=130468161&ns=0"
"http://es.dbpedia.org/resource/Darren_Campbell","http://dbpedia.org/ontology/abstract","Darren Campbell (Reino Unido, 12 de septiembre de 1973) es un atleta británico, especialista en las pruebas de velocidad como relevos , en la que ha logrado ser campeón olímpico en 2004.​"
