"subject","predicate","object"
"http://dbpedia.org/resource/Ingvar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingvar"
"http://es.dbpedia.org/resource/Ingvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ingvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ingvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ingvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ingvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ingvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ingvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ingvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ingvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ingvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ingvar","http://www.w3.org/2000/01/rdf-schema#label","Ingvar"
"http://es.dbpedia.org/resource/Ingvar","http://www.w3.org/2000/01/rdf-schema#comment","Yngvar Harra (o Ingvar apodado el Alto, n. 616; en protonórdico *Ingu-Hariz, m. a inicios del siglo VII) era un caudillo vikingo de Suecia, hijo del rey Östen. Ingvar reclamó el trono de Suecia como sucesor de la Casa de Yngling tras la rebelión de los suecos contra el usurpador noruego Sölve Högnesson.​ Snorri cita una estrofa del Ynglingatal de Þjóðólfur úr Hvini: Þat stökk upp, at YngvariSýslu kindum sóat hafði,ok ljóshömumvið lagar hjartaher Eistneskrat hilmi vá,ok austmarrjöfri sœnskumGýmis ljóð at gamni kveðr. Cierto es que por el enemigo de Estland"
"http://es.dbpedia.org/resource/Ingvar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vhp4"
"http://es.dbpedia.org/resource/Ingvar","http://xmlns.com/foaf/0.1/name","Anund"
"http://es.dbpedia.org/resource/Ingvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Ingvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Estonia"
"http://es.dbpedia.org/resource/Ingvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia"
"http://es.dbpedia.org/resource/Ingvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingvar"
"http://es.dbpedia.org/resource/Ingvar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Östen"
"http://es.dbpedia.org/resource/Ingvar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Anund"
"http://es.dbpedia.org/resource/Ingvar","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reinos_vikingos_de_Suecia"
"http://es.dbpedia.org/resource/Ingvar","http://dbpedia.org/ontology/wikiPageID",4629152
"http://es.dbpedia.org/resource/Ingvar","http://dbpedia.org/ontology/wikiPageRevisionID",126307625
"http://es.dbpedia.org/resource/Ingvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meiemaa.ee/index.php%3Fcontent=artiklid&sub=1&artid=38597"
"http://es.dbpedia.org/resource/Ingvar","http://dbpedia.org/ontology/wikiPageLength",4897
"http://es.dbpedia.org/resource/Ingvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingvar?oldid=126307625&ns=0"
"http://es.dbpedia.org/resource/Ingvar","http://dbpedia.org/ontology/abstract","Yngvar Harra (o Ingvar apodado el Alto, n. 616; en protonórdico *Ingu-Hariz, m. a inicios del siglo VII) era un caudillo vikingo de Suecia, hijo del rey Östen. Ingvar reclamó el trono de Suecia como sucesor de la Casa de Yngling tras la rebelión de los suecos contra el usurpador noruego Sölve Högnesson.​ Snorri Sturluson relata en su saga Ynglinga que el rey Ingvar, hijo de Östen, era un gran guerrero que destinaba todo su tiempo a patrullar las costas de su reino y defenderlas de las incursiones vikingas de daneses y estonios (Víkingr frá Esthland). Ingvar pudo acordar un tratado de paz con los daneses y ocuparse finalmente de evitar las embestidas de los osilianos (vikingos estonios de Saaremaa).​ En consecuencia comenzó sus expediciones hacia Estonia, hasta que un verano llegó a un lugar llamado ""Stein"" (véase Sveigder). Los estonios (sýslu kind) reunieron un gran ejército en el interior y se enfrentaron a Ingvar en una gran batalla; estos superaron a los suecos, demostrando gran fuerza y poder. Ingvar murió mientras que el remanente de las fuerzas suecas se retiró. Ingvar fue enterrado en un montículo llamado la Roca (at Steini) en las playas de Estonia (Aðalsýsla). Snorri cita una estrofa del Ynglingatal de Þjóðólfur úr Hvini: Þat stökk upp, at YngvariSýslu kindum sóat hafði,ok ljóshömumvið lagar hjartaher Eistneskrat hilmi vá,ok austmarrjöfri sœnskumGýmis ljóð at gamni kveðr. Cierto es que por el enemigo de Estland El rubio rey sueco fue abatido.En el capítulo de Estland, sobre las tumbas suecas,Las olas del mar del este cantan su canción;Es el rugido del océano, el rey Yngvar Rotundo en las playas de espigadas rocas. Saga Ynglinga​​ Historia Norwegiæ ofrece un resumen en latín de Ynglingatal, anterior a la cita de Snorri (continuación tras Eysteinn): Hujus filius Ynguar, qui cognominatus est canutus, in expeditione occisus est in quadam insula Baltici maris, quæ ab indigenis Eysysla vocatur. Iste ergo genuit Broutonund, quem Sigwardus frater suus [...].​ Su hijo Yngvar, apodado el Canoso, fue matado durante la expedición por los habitantes de la isla del Báltico llamada Ösel. Yngvar crio Braut-Ånund, cuyo hermano, Sigurd, [...]  Historia Norwegie​ Ynglingatal solo cita la localización, Sysla (área de influencia sometida a tributo), Historia Norvegiæ solo cita que murió durante la incursión a la isla de Eycilla o Eysysla (Ösel). Al margen de su hijo Anund (Broutonund), aparece un segundo hijo llamado Sigvard. Thorsteins saga Víkingssonar elude la generación de Ingvar y cita a Östen como padre de Anund y abuelo de Ingjald. También aparece un segundo hijo llamado Olaf, que fue rey de Fjordane, Noruega."
"http://es.dbpedia.org/resource/Sölve_Högnesson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ingvar"
"http://es.dbpedia.org/resource/Yngvar_Harra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingvar"
"http://es.dbpedia.org/resource/Anund","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ingvar"
"http://es.dbpedia.org/resource/Östen","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ingvar"
"http://es.wikipedia.org/wiki/Ingvar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingvar"
