"subject","predicate","object"
"http://dbpedia.org/resource/Jandira_Feghali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jandira_Feghali"
"http://es.dbpedia.org/resource/Feghali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jandira_Feghali"
"http://es.dbpedia.org/resource/Jandira_Feghali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jandira_Feghali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jandira_Feghali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jandira_Feghali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jandira_Feghali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jandira_Feghali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jandira_Feghali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jandira_Feghali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jandira_Feghali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jandira_Feghali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jandira_Feghali","http://www.w3.org/2000/01/rdf-schema#label","Jandira Feghali"
"http://es.dbpedia.org/resource/Jandira_Feghali","http://www.w3.org/2000/01/rdf-schema#comment","Jandira Feghali (n. Curitiba, 17 de mayo de 1957) es una baterista, médica, política, sindicalista y brasileña, integrante del Partido Comunista do Brasil (PCdoB); desarrollando su carrera política en el Estado de Río de Janeiro. Posee dos hijos y es hermana del músico Ricardo Feghali, integrante del grupo musical Roupa Nova."
"http://es.dbpedia.org/resource/Jandira_Feghali","http://xmlns.com/foaf/0.1/name","Jandira Feghali"
"http://es.dbpedia.org/resource/Jandira_Feghali","http://xmlns.com/foaf/0.1/homepage","http://www.sigajandira.com.br"
"http://es.dbpedia.org/resource/Jandira_Feghali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curitibanos"
"http://es.dbpedia.org/resource/Jandira_Feghali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Estado_de_Río_de_Janeiro"
