"subject","predicate","object"
"http://es.dbpedia.org/resource/Levantamiento_de_Noviembre","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Jan_Zygmunt_Skrzynecki"
"http://es.wikipedia.org/wiki/Jan_Zygmunt_Skrzynecki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Zygmunt_Skrzynecki"
"http://es.dbpedia.org/resource/Jan_Zygmunt_Skrzynecki","http://www.w3.org/2000/01/rdf-schema#label","Jan Zygmunt Skrzynecki"
"http://es.dbpedia.org/resource/Jan_Zygmunt_Skrzynecki","http://www.w3.org/2000/01/rdf-schema#comment","Jan Zygmunt Skrzynecki (, República de las Dos Naciones, 8 de febrero de 1787 - Cracovia, Imperio Austríaco, 1 de diciembre de 1860) fue un general polaco activo durante el Levantamiento de Noviembre."
"http://es.dbpedia.org/resource/Jan_Zygmunt_Skrzynecki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g1cc"
"http://es.dbpedia.org/resource/Jan_Zygmunt_Skrzynecki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Polonia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jan_Zygmunt_Skrzynecki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Jan_Zygmunt_Skrzynecki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1787"
"http://es.dbpedia.org/resource/Jan_Zygmunt_Skrzynecki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1860"
"http://es.dbpedia.org/resource/Jan_Zygmunt_Skrzynecki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_segunda_clase_de_la_Orden_de_Santa_Ana"
"http://es.dbpedia.org/resource/Jan_Zygmunt_Skrzynecki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Zygmunt_Skrzynecki"
"http://es.dbpedia.org/resource/Jan_Zygmunt_Skrzynecki","http://es.dbpedia.org/property/apellido","Żaliński"
"http://es.dbpedia.org/resource/Jan_Zygmunt_Skrzynecki","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Jan_Zygmunt_Skrzynecki","http://es.dbpedia.org/property/capítulo","Skrzynecki Jan Zygmunt"
"http://es.dbpedia.org/resource/Jan_Zygmunt_Skrzynecki","http://es.dbpedia.org/property/editorial","Polish Academy of Learning"
"http://es.dbpedia.org/resource/Jan_Zygmunt_Skrzynecki","http://es.dbpedia.org/property/isbn",83
"http://es.dbpedia.org/resource/Jan_Zygmunt_Skrzynecki","http://es.dbpedia.org/property/nombre","Henryk"
"http://es.dbpedia.org/resource/Jan_Zygmunt_Skrzynecki","http://es.dbpedia.org/property/páginas",442
"http://es.dbpedia.org/resource/Jan_Zygmunt_Skrzynecki","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Jan_Zygmunt_Skrzynecki","http://es.dbpedia.org/property/título","Polski Słownik Biograficzny"
"http://es.dbpedia.org/resource/Jan_Zygmunt_Skrzynecki","http://es.dbpedia.org/property/volumen","XXXVIII"
"http://es.dbpedia.org/resource/Jan_Zygmunt_Skrzynecki","http://dbpedia.org/ontology/wikiPageID",6825263
"http://es.dbpedia.org/resource/Jan_Zygmunt_Skrzynecki","http://dbpedia.org/ontology/wikiPageRevisionID",128667706
"http://es.dbpedia.org/resource/Jan_Zygmunt_Skrzynecki","http://dbpedia.org/ontology/wikiPageLength",2960
"http://es.dbpedia.org/resource/Jan_Zygmunt_Skrzynecki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Zygmunt_Skrzynecki?oldid=128667706&ns=0"
"http://es.dbpedia.org/resource/Jan_Zygmunt_Skrzynecki","http://dbpedia.org/ontology/abstract","Jan Zygmunt Skrzynecki (, República de las Dos Naciones, 8 de febrero de 1787 - Cracovia, Imperio Austríaco, 1 de diciembre de 1860) fue un general polaco activo durante el Levantamiento de Noviembre."
"http://es.dbpedia.org/resource/Batalla_de_Ostrołęka","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Jan_Zygmunt_Skrzynecki"
"http://dbpedia.org/resource/Jan_Zygmunt_Skrzynecki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Zygmunt_Skrzynecki"
