"subject","predicate","object"
"http://es.dbpedia.org/resource/Antofagasta_plc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_minería_de_cobre_de_Chile"
"http://es.dbpedia.org/resource/Braden_Copper_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_minería_de_cobre_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Codelco-Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_minería_de_cobre_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_minería_de_cobre_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_minería_de_cobre_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Empresas de minería de cobre de Chile"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_minería_de_cobre_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de minería de cobre de Chile"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_minería_de_cobre_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minería_del_cobre_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_minería_de_cobre_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_minería_de_cobre"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_minería_de_cobre_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_minería_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_minería_de_cobre_de_Chile","http://dbpedia.org/ontology/wikiPageID",7296667
"http://es.dbpedia.org/resource/Categoría:Empresas_de_minería_de_cobre_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",89208844
"http://es.dbpedia.org/resource/Categoría:Empresas_de_minería_de_cobre_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_minería_de_cobre_de_Chile?oldid=89208844&ns=14"
"http://es.dbpedia.org/resource/Sociedades_Mineras_Mixtas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_minería_de_cobre_de_Chile"
