"subject","predicate","object"
"http://es.dbpedia.org/resource/Juego_de_las_cabezas","http://www.w3.org/2000/01/rdf-schema#label","Juego de las cabezas"
"http://es.dbpedia.org/resource/Juego_de_las_cabezas","http://www.w3.org/2000/01/rdf-schema#comment","El juego de las cabezas era un entretenimiento que se practicaba a caballo y consistía en atacar unas cabezas de cartón con diferentes armas. Los alemanes usaron este juego antes que los franceses y tuvo su origen de las guerras que tuvieron con los turcos los primeros. Se ejercitaban para esto los soldados con las figuras de cabezas de turcos y de moros contra las cuales arrojaban el dardo y disparaban la pistola cogiéndolas otras veces de tierra con la punta de la espada para acostumbrarse a recoger después las cabezas de sus compañeros que se llevaban los turcos y por las cuales tenían una cierta recompensa sus oficiales."
"http://es.dbpedia.org/resource/Juego_de_las_cabezas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_al_aire_libre"
"http://es.dbpedia.org/resource/Juego_de_las_cabezas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equitación"
"http://es.dbpedia.org/resource/Juego_de_las_cabezas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juego_de_las_cabezas"
"http://es.dbpedia.org/resource/Juego_de_las_cabezas","http://dbpedia.org/ontology/wikiPageID",4589134
"http://es.dbpedia.org/resource/Juego_de_las_cabezas","http://dbpedia.org/ontology/wikiPageRevisionID",118289794
"http://es.dbpedia.org/resource/Juego_de_las_cabezas","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fpg=PA174&dq=encyclopedia+met%C3%B3dica&id=UF1DmgV167cC&hl=es%23v=onepage&q=encyclopedia%20met%C3%B3dica&f=false"
"http://es.dbpedia.org/resource/Juego_de_las_cabezas","http://dbpedia.org/ontology/wikiPageLength",10294
"http://es.dbpedia.org/resource/Juego_de_las_cabezas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juego_de_las_cabezas?oldid=118289794&ns=0"
"http://es.dbpedia.org/resource/Juego_de_las_cabezas","http://dbpedia.org/ontology/abstract","El juego de las cabezas era un entretenimiento que se practicaba a caballo y consistía en atacar unas cabezas de cartón con diferentes armas. Los alemanes usaron este juego antes que los franceses y tuvo su origen de las guerras que tuvieron con los turcos los primeros. Se ejercitaban para esto los soldados con las figuras de cabezas de turcos y de moros contra las cuales arrojaban el dardo y disparaban la pistola cogiéndolas otras veces de tierra con la punta de la espada para acostumbrarse a recoger después las cabezas de sus compañeros que se llevaban los turcos y por las cuales tenían una cierta recompensa sus oficiales. En el juego de las cabezas se hace uso de la lanza, del dardo, de la espada y de la pistola. La lanza se compone de la asta, del toral o roca, del adorno, de la empuñadura y de la maza. Su largura debe ser de seis pies, poco más o menos. El dardo es un asta pequeña de madera muy dura o un palo de cerca de tres pies de largo corre un hierro aguzado en la punta. A este palo se le ponen unas tachuelillas doradas hacia la empuñadura para señalar el paraje por donde debe cogerse y tenerse en equilibrio."
"http://es.wikipedia.org/wiki/Juego_de_las_cabezas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juego_de_las_cabezas"
