"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alphonse_Daudet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alphonse_Daudet","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Daudet"
"http://es.dbpedia.org/resource/Categoría:Alphonse_Daudet","http://www.w3.org/2004/02/skos/core#prefLabel","Alphonse Daudet"
"http://es.dbpedia.org/resource/Categoría:Alphonse_Daudet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Alphonse_Daudet","http://dbpedia.org/ontology/wikiPageID",8223591
"http://es.dbpedia.org/resource/Categoría:Alphonse_Daudet","http://dbpedia.org/ontology/wikiPageRevisionID",129738091
"http://es.dbpedia.org/resource/Categoría:Alphonse_Daudet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alphonse_Daudet?oldid=129738091&ns=14"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Alphonse_Daudet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alphonse_Daudet"
"http://es.dbpedia.org/resource/Alphonse_Daudet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alphonse_Daudet"
"http://es.dbpedia.org/resource/Julia_Daudet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alphonse_Daudet"
