"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bandas_de_frecuencia_UMTS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandas_de_frecuencia_UMTS"
"http://dbpedia.org/resource/UMTS_frequency_bands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandas_de_frecuencia_UMTS"
"http://es.dbpedia.org/resource/Bandas_de_frecuencia_UMTS","http://www.w3.org/2000/01/rdf-schema#label","Bandas de frecuencia UMTS"
"http://es.dbpedia.org/resource/Bandas_de_frecuencia_UMTS","http://www.w3.org/2000/01/rdf-schema#comment","Las bandas de frecuencia UMTS son las radiofrecuencias utilizadas por la tercera generación de redes del sistema UMTS. Estas fueron asignadas por los asistentes a la Conferencia Administrativa Mundial de Radiocomunicaciones (CAMR-92), celebrada en Málaga, Torremolinos, España entre el 3 de febrero y el 3 de marzo de 1992.​"
"http://es.dbpedia.org/resource/Bandas_de_frecuencia_UMTS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rnnhz"
"http://es.dbpedia.org/resource/Bandas_de_frecuencia_UMTS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía_móvil"
"http://es.dbpedia.org/resource/Bandas_de_frecuencia_UMTS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandas_de_frecuencia_UMTS"
"http://es.dbpedia.org/resource/Bandas_de_frecuencia_UMTS","http://dbpedia.org/ontology/wikiPageID",6150731
"http://es.dbpedia.org/resource/Bandas_de_frecuencia_UMTS","http://dbpedia.org/ontology/wikiPageRevisionID",121799971
"http://es.dbpedia.org/resource/Bandas_de_frecuencia_UMTS","http://dbpedia.org/ontology/wikiPageLength",7507
"http://es.dbpedia.org/resource/Bandas_de_frecuencia_UMTS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandas_de_frecuencia_UMTS?oldid=121799971&ns=0"
"http://es.dbpedia.org/resource/Bandas_de_frecuencia_UMTS","http://dbpedia.org/ontology/abstract","Las bandas de frecuencia UMTS son las radiofrecuencias utilizadas por la tercera generación de redes del sistema UMTS. Estas fueron asignadas por los asistentes a la Conferencia Administrativa Mundial de Radiocomunicaciones (CAMR-92), celebrada en Málaga, Torremolinos, España entre el 3 de febrero y el 3 de marzo de 1992.​ La Resolución 212 (Rev.CMR-97), aprobada en la Conferencia Mundial de Radiocomunicaciones celebrada en Ginebra, Suiza, en 1997, ratificó las bandas especialmente para la especificación International Mobile Telecommunications-2000, que establece que las bandas de 1.885-2.025 MHz y 2.110-2.200 MHz están destinadas a su uso, a nivel mundial, por las administraciones que deseen introducir esta especificación. Dicha utilización no excluye el uso de estas bandas por otros servicios a los que están asignados. Para dar cabida al hecho de que estas bandas definidas inicialmente ya estaban en uso en diversas regiones del mundo, la asignación inicial ha sido modificada varias veces para incluir otras bandas de frecuencia de radio.​"
