"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Nicolas"
"http://es.wikipedia.org/wiki/Paul_Nicolas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Nicolas"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://www.w3.org/2000/01/rdf-schema#label","Paul Nicolas"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://www.w3.org/2000/01/rdf-schema#comment","Paul Nicolas (Saint-Mandé, Francia, 4 de noviembre de 1899 - Gy-l'Évêque, Francia, 3 de marzo de 1959) fue un futbolista internacional francés. Formó parte de la escuadra del equipo nacional en los Juegos Olímpicos de 1920, 1924 y 1928. Más tarde fue parte del comité de la selección de fútbol de Francia.​"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://xmlns.com/foaf/0.1/name","Paul Nicolas"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Francia"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Red_Star_Football_Club"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Amiens_Sporting_Club_Football"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_los_Juegos_Olímpicos_de_Amberes_1920"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Francia"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Nicolas"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://es.dbpedia.org/property/debutInternacional",1920
"http://es.dbpedia.org/resource/Paul_Nicolas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://es.dbpedia.org/property/fechaFallecimiento",3
"http://es.dbpedia.org/resource/Paul_Nicolas","http://es.dbpedia.org/property/fechaNacimiento",4
"http://es.dbpedia.org/resource/Paul_Nicolas","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Gy-l'Évêque"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Saint-Mandé"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://es.dbpedia.org/property/nombre","Paul Nicolas"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://es.dbpedia.org/property/pieDeImagen","Paul Nicolas en 1957"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Francia"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://es.dbpedia.org/property/vecesInternacional",35
"http://es.dbpedia.org/resource/Paul_Nicolas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Gy-l'Évêque"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saint-Mandé"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://dbpedia.org/ontology/wikiPageID",8547279
"http://es.dbpedia.org/resource/Paul_Nicolas","http://dbpedia.org/ontology/wikiPageRevisionID",113787266
"http://es.dbpedia.org/resource/Paul_Nicolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fff.fr/equipes-de-france/tous-les-joueurs/fiche-joueur/690-paul-nicolas"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://dbpedia.org/ontology/wikiPageLength",3847
"http://es.dbpedia.org/resource/Paul_Nicolas","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Francia"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Nicolas?oldid=113787266&ns=0"
"http://es.dbpedia.org/resource/Paul_Nicolas","http://dbpedia.org/ontology/abstract","Paul Nicolas (Saint-Mandé, Francia, 4 de noviembre de 1899 - Gy-l'Évêque, Francia, 3 de marzo de 1959) fue un futbolista internacional francés. Formó parte de la escuadra del equipo nacional en los Juegos Olímpicos de 1920, 1924 y 1928. Más tarde fue parte del comité de la selección de fútbol de Francia.​"
