"subject","predicate","object"
"http://es.dbpedia.org/resource/Piramide_de_la_Luna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirámide_de_la_Luna"
"http://es.dbpedia.org/resource/Pirámide_de_la_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Pirámide_de_la_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pirámide_de_la_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Pirámide_de_la_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pirámide_de_la_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pirámide_de_la_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Pirámide_de_la_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Pirámide_de_la_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pirámide_de_la_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Pirámide_de_la_Luna","http://www.w3.org/2000/01/rdf-schema#label","Pirámide de la Luna"
"http://es.dbpedia.org/resource/Pirámide_de_la_Luna","http://www.w3.org/2000/01/rdf-schema#comment","La Pirámide de la Luna se encuentra en la parte norte de Teotihuacán y su contorno imita al Cerro Gordo, llamado en náhuatl Tenan, que significa «madre o protector de piedra». Es la segunda edificación más grande de Teotihuacán, después de la “Pirámide del Sol"" Teotihuacán fue declarado patrimonio cultural de la humanidad por la Unesco en 1987."
"http://es.dbpedia.org/resource/Pirámide_de_la_Luna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466p94"
"http://es.dbpedia.org/resource/Pirámide_de_la_Luna","http://xmlns.com/foaf/0.1/name","Pirámides de las Lunas"
