"subject","predicate","object"
"http://dbpedia.org/resource/Ambos_Camarines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ambos_Camarines"
"http://es.dbpedia.org/resource/Ambos_Camarines","http://www.w3.org/2000/01/rdf-schema#label","Ambos Camarines"
"http://es.dbpedia.org/resource/Ambos_Camarines","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Ambos Camarines (1579-1829), (1854-1857), (1893-1917) fue una demarcación territorial histórica de Filipinas situada al sureste de la isla de Luzón, en la península de Bicol. Su capital era la antigua ciudad de ."
"http://es.dbpedia.org/resource/Ambos_Camarines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y289"
"http://es.dbpedia.org/resource/Ambos_Camarines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1579"
"http://es.dbpedia.org/resource/Ambos_Camarines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1854"
"http://es.dbpedia.org/resource/Ambos_Camarines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1917"
"http://es.dbpedia.org/resource/Ambos_Camarines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1857"
"http://es.dbpedia.org/resource/Ambos_Camarines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Capitanía_General_de_las_Filipinas"
"http://es.dbpedia.org/resource/Ambos_Camarines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camarines_Norte"
"http://es.dbpedia.org/resource/Ambos_Camarines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camarines_Sur"
"http://es.dbpedia.org/resource/Ambos_Camarines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1893"
"http://es.dbpedia.org/resource/Ambos_Camarines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1829"
"http://es.dbpedia.org/resource/Ambos_Camarines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambos_Camarines"
"http://es.dbpedia.org/resource/Ambos_Camarines","http://es.dbpedia.org/property/añoFin",1917
"http://es.dbpedia.org/resource/Ambos_Camarines","http://es.dbpedia.org/property/añoInicio",1579
"http://es.dbpedia.org/resource/Ambos_Camarines","http://es.dbpedia.org/property/banderaS","Vlag_Fil_CamarinesSur.gif"
"http://es.dbpedia.org/resource/Ambos_Camarines","http://es.dbpedia.org/property/banderaS","Vlag_Fil_CamarinesNorte.gif"
"http://es.dbpedia.org/resource/Ambos_Camarines","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Nueva_Cáceres"
"http://es.dbpedia.org/resource/Ambos_Camarines","http://es.dbpedia.org/property/duración",1854
"http://es.dbpedia.org/resource/Ambos_Camarines","http://es.dbpedia.org/property/duración",1579
"http://es.dbpedia.org/resource/Ambos_Camarines","http://es.dbpedia.org/property/duración",1893
"http://es.dbpedia.org/resource/Ambos_Camarines","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Ambos_Camarines","http://es.dbpedia.org/property/eventoFin","Disolución"
"http://es.dbpedia.org/resource/Ambos_Camarines","http://es.dbpedia.org/property/eventoInicio","Creación"
"http://es.dbpedia.org/resource/Ambos_Camarines","http://es.dbpedia.org/property/mapa","Ph locator map ambos camarines.PNG"
"http://es.dbpedia.org/resource/Ambos_Camarines","http://es.dbpedia.org/property/nombreCompleto","Ambos Camarines"
"http://es.dbpedia.org/resource/Ambos_Camarines","http://es.dbpedia.org/property/p","Reino de Manila"
"http://es.dbpedia.org/resource/Ambos_Camarines","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Ambos_Camarines","http://es.dbpedia.org/property/pieMapa","Localización de la provincia de Ambos Camarines."
"http://es.dbpedia.org/resource/Ambos_Camarines","http://es.dbpedia.org/property/s","Camarines Norte"
"http://es.dbpedia.org/resource/Ambos_Camarines","http://es.dbpedia.org/property/s","Camarines Sur"
"http://es.dbpedia.org/resource/Ambos_Camarines","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Capitanía_General_de_Filipinas"
"http://es.dbpedia.org/resource/Ambos_Camarines","http://dbpedia.org/ontology/wikiPageID",6068747
"http://es.dbpedia.org/resource/Ambos_Camarines","http://dbpedia.org/ontology/wikiPageRevisionID",127829995
"http://es.dbpedia.org/resource/Ambos_Camarines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov.ph/1916/12/"
"http://es.dbpedia.org/resource/Ambos_Camarines","http://dbpedia.org/ontology/wikiPageLength",3966
"http://es.dbpedia.org/resource/Ambos_Camarines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ambos_Camarines?oldid=127829995&ns=0"
"http://es.dbpedia.org/resource/Ambos_Camarines","http://dbpedia.org/ontology/abstract","La provincia de Ambos Camarines (1579-1829), (1854-1857), (1893-1917) fue una demarcación territorial histórica de Filipinas situada al sureste de la isla de Luzón, en la península de Bicol. Su capital era la antigua ciudad de ."
"http://es.wikipedia.org/wiki/Ambos_Camarines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ambos_Camarines"
