"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeremy_Gilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeremy_Gilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeremy_Gilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeremy_Gilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeremy_Gilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeremy_Gilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeremy_Gilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeremy_Gilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeremy_Gilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeremy_Gilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeremy_Gilley","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Gilley"
"http://es.dbpedia.org/resource/Jeremy_Gilley","http://www.w3.org/2000/01/rdf-schema#comment","Jeremy Francis Gilley (1969)​ es un actor, productor de películas y fundador británico de la organización sin ánimo de lucro ."
"http://es.dbpedia.org/resource/Jeremy_Gilley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeremy_Gilley"
"http://es.dbpedia.org/resource/Jeremy_Gilley","http://es.dbpedia.org/property/id",319074
"http://es.dbpedia.org/resource/Jeremy_Gilley","http://es.dbpedia.org/property/name","Jeremy Gilley"
"http://es.dbpedia.org/resource/Jeremy_Gilley","http://dbpedia.org/ontology/wikiPageID",8770433
"http://es.dbpedia.org/resource/Jeremy_Gilley","http://dbpedia.org/ontology/wikiPageRevisionID",116684601
"http://es.dbpedia.org/resource/Jeremy_Gilley","http://dbpedia.org/ontology/wikiPageExternalLink","http://peaceoneday.org/"
"http://es.dbpedia.org/resource/Jeremy_Gilley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.looktothestars.org/celebrity/654-jeremy-gilley"
"http://es.dbpedia.org/resource/Jeremy_Gilley","http://dbpedia.org/ontology/wikiPageLength",3490
"http://es.dbpedia.org/resource/Jeremy_Gilley","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Jeremy_Gilley__Person__1"
"http://es.dbpedia.org/resource/Jeremy_Gilley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeremy_Gilley?oldid=116684601&ns=0"
"http://es.dbpedia.org/resource/Jeremy_Gilley","http://dbpedia.org/ontology/abstract","Jeremy Francis Gilley (1969)​ es un actor, productor de películas y fundador británico de la organización sin ánimo de lucro ."
"http://es.wikipedia.org/wiki/Jeremy_Gilley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeremy_Gilley"
"http://dbpedia.org/resource/Jeremy_Gilley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeremy_Gilley"
