"subject","predicate","object"
"http://es.dbpedia.org/resource/Faraona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reina-faraón"
"http://es.dbpedia.org/resource/Reina_faraon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reina-faraón"
"http://es.dbpedia.org/resource/Reina-faraón","http://www.w3.org/2000/01/rdf-schema#label","Reina-faraón"
"http://es.dbpedia.org/resource/Reina-faraón","http://www.w3.org/2000/01/rdf-schema#comment","Reina-faraón es la denominación con la que se suele designar a las mujeres que alcanzaron el rango de faraón en el Antiguo Egipto."
"http://es.dbpedia.org/resource/Reina-faraón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reina-Faraón"
"http://es.dbpedia.org/resource/Reina-faraón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Reina-faraón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reina-faraón"
"http://es.dbpedia.org/resource/Reina-faraón","http://dbpedia.org/ontology/wikiPageID",477983
"http://es.dbpedia.org/resource/Reina-faraón","http://dbpedia.org/ontology/wikiPageRevisionID",129797047
"http://es.dbpedia.org/resource/Reina-faraón","http://dbpedia.org/ontology/wikiPageLength",12837
"http://es.dbpedia.org/resource/Reina-faraón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reina-faraón?oldid=129797047&ns=0"
"http://es.dbpedia.org/resource/Reina-faraón","http://dbpedia.org/ontology/abstract","Reina-faraón es la denominación con la que se suele designar a las mujeres que alcanzaron el rango de faraón en el Antiguo Egipto."
"http://es.dbpedia.org/resource/Reina_Faraon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reina-faraón"
"http://es.dbpedia.org/resource/Reina_Faraón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reina-faraón"
"http://es.dbpedia.org/resource/Reina-Faraon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reina-faraón"
"http://es.wikipedia.org/wiki/Reina-faraón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reina-faraón"
"http://es.dbpedia.org/resource/Reina_faraón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reina-faraón"
"http://es.dbpedia.org/resource/Reina-faraon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reina-faraón"
"http://es.dbpedia.org/resource/Reina-Faraón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reina-faraón"
