"subject","predicate","object"
"http://es.dbpedia.org/resource/Dysdera_ortunoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dysdera_ortunoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dysdera_ortunoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dysdera_ortunoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Dysdera_ortunoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dysdera_ortunoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dysdera_ortunoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dysdera_ortunoi","http://www.w3.org/2000/01/rdf-schema#label","Dysdera ortunoi"
"http://es.dbpedia.org/resource/Dysdera_ortunoi","http://www.w3.org/2000/01/rdf-schema#comment","Dysdera ortunoi es una especie de arañas araneomorfas de la familia Dysderidae.​"
"http://es.dbpedia.org/resource/Dysdera_ortunoi","http://xmlns.com/foaf/0.1/name","Dysdera ortunoi"
"http://es.dbpedia.org/resource/Dysdera_ortunoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_descritos_en_1996"
"http://es.dbpedia.org/resource/Dysdera_ortunoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dysdera"
"http://es.dbpedia.org/resource/Dysdera_ortunoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_España_peninsular"
