"subject","predicate","object"
"http://es.dbpedia.org/resource/Tierras_Nuevas_Saliente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Manatí"
"http://es.dbpedia.org/resource/Coto_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Manatí"
"http://es.dbpedia.org/resource/Bajura_Afuera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Manatí"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Manatí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Manatí","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Manatí"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Manatí","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Manatí"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Manatí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manatí"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Manatí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puerto_Rico_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Manatí","http://dbpedia.org/ontology/wikiPageID",4805722
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Manatí","http://dbpedia.org/ontology/wikiPageRevisionID",48983610
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Manatí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Manatí?oldid=48983610&ns=14"
"http://es.dbpedia.org/resource/Río_Arriba_Saliente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Manatí"
"http://es.dbpedia.org/resource/Manatí_(Manatí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Manatí"
"http://es.dbpedia.org/resource/Tierras_Nuevas_Poniente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Manatí"
"http://es.dbpedia.org/resource/Coto_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Manatí"
"http://es.dbpedia.org/resource/Río_Arriba_Poniente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Manatí"
