"subject","predicate","object"
"http://es.dbpedia.org/resource/Hollywood_Undead","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Charlie_Scene"
"http://es.dbpedia.org/resource/Hollywood_Undead","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Charlie_Scene"
"http://es.dbpedia.org/resource/Charlie_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charlie_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charlie_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charlie_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charlie_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charlie_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charlie_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charlie_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charlie_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charlie_Scene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charlie_Scene","http://www.w3.org/2000/01/rdf-schema#label","Charlie Scene"
"http://es.dbpedia.org/resource/Charlie_Scene","http://www.w3.org/2000/01/rdf-schema#comment","Jordon Terrell, más conocido por su nombre artístico Charlie Scene es miembro de la banda rap rock/rap metal Hollywood Undead y de la banda de covers Han Cholo. Anteriormente estuvo en una banda rock llamada Upright Radio con la que grabó dos canciones. En Hollywood Undead rapea y toca la guitarra. Según él, Charlie Scene fue lo primero que se le vino a la mente cuando la banda escogió sus seudónimos. En la canción , canta los tres versos, también es el codirector del videoclip. También rapea en todos los versos de Kill Everyone.Charlie canta en la mayoría de las canciones, y por lo general rapea acerca de ir a fiestas, chicas, bebidas y drogas, aunque también ha escrito versos sobre, pensamientos fuertes y emocionales."
"http://es.dbpedia.org/resource/Charlie_Scene","http://xmlns.com/foaf/0.1/name","Charlie Scene"
"http://es.dbpedia.org/resource/Charlie_Scene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charlie_Scene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charlie_Scene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_enmascarados"
"http://es.dbpedia.org/resource/Charlie_Scene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charlie_Scene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hollywood_Undead"
"http://es.dbpedia.org/resource/Charlie_Scene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charlie_Scene"
"http://es.dbpedia.org/resource/Charlie_Scene","http://es.dbpedia.org/property/añosActivo",2007
"http://es.dbpedia.org/resource/Charlie_Scene","http://es.dbpedia.org/property/etiquetas","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Charlie_Scene","http://es.dbpedia.org/property/etiquetas","http://es.dbpedia.org/resource/A&M/Octone_Records"
"http://es.dbpedia.org/resource/Charlie_Scene","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Charlie_Scene","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rapcore"
"http://es.dbpedia.org/resource/Charlie_Scene","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/Charlie_Scene","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/Charlie_Scene","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Charlie_Scene","http://es.dbpedia.org/property/imagen","Hollywood Undead - Rock am Ring 2015-9507.jpg"
"http://es.dbpedia.org/resource/Charlie_Scene","http://es.dbpedia.org/property/lugarDeNacimiento","Los Ángeles, California"
"http://es.dbpedia.org/resource/Charlie_Scene","http://es.dbpedia.org/property/nombre","Charlie Scene"
"http://es.dbpedia.org/resource/Charlie_Scene","http://es.dbpedia.org/property/nombreDeNacimiento","Jordon Christopher Terrell"
"http://es.dbpedia.org/resource/Charlie_Scene","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Charlie_Scene","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Charlie_Scene","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hollywood_Undead"
"http://es.dbpedia.org/resource/Charlie_Scene","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Charlie_Scene","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Charlie_Scene","http://dbpedia.org/ontology/wikiPageID",6614293
"http://es.dbpedia.org/resource/Charlie_Scene","http://dbpedia.org/ontology/wikiPageRevisionID",126385333
"http://es.dbpedia.org/resource/Charlie_Scene","http://dbpedia.org/ontology/wikiPageLength",6061
"http://es.dbpedia.org/resource/Charlie_Scene","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Charlie_Scene","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Charlie_Scene","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charlie_Scene?oldid=126385333&ns=0"
"http://es.dbpedia.org/resource/Charlie_Scene","http://dbpedia.org/ontology/abstract","Jordon Terrell, más conocido por su nombre artístico Charlie Scene es miembro de la banda rap rock/rap metal Hollywood Undead y de la banda de covers Han Cholo. Anteriormente estuvo en una banda rock llamada Upright Radio con la que grabó dos canciones. En Hollywood Undead rapea y toca la guitarra. Según él, Charlie Scene fue lo primero que se le vino a la mente cuando la banda escogió sus seudónimos. En la canción , canta los tres versos, también es el codirector del videoclip. También rapea en todos los versos de Kill Everyone.Charlie canta en la mayoría de las canciones, y por lo general rapea acerca de ir a fiestas, chicas, bebidas y drogas, aunque también ha escrito versos sobre, pensamientos fuertes y emocionales."
"http://es.wikipedia.org/wiki/Charlie_Scene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charlie_Scene"
