"subject","predicate","object"
"http://es.dbpedia.org/resource/Għar_Dalam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Malta"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Malta","http://www.w3.org/2000/01/rdf-schema#label","Cuevas de Malta"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Malta","http://www.w3.org/2004/02/skos/core#prefLabel","Cuevas de Malta"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Malta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Malta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuevas_por_país"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Malta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Malta"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Malta","http://dbpedia.org/ontology/wikiPageID",5038387
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Malta","http://dbpedia.org/ontology/wikiPageRevisionID",65514299
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Malta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuevas_de_Malta?oldid=65514299&ns=14"
"http://es.dbpedia.org/resource/Gruta_Azul_(Malta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Malta"
