"subject","predicate","object"
"http://dbpedia.org/resource/Hormonal_contraception","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anticoncepción_hormonal"
"http://es.dbpedia.org/resource/Anticoncepcion_hormonal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticoncepción_hormonal"
"http://es.dbpedia.org/resource/Anticonceptivo_hormonal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticoncepción_hormonal"
"http://es.dbpedia.org/resource/Anticonceptivos_hormonales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticoncepción_hormonal"
"http://es.wikipedia.org/wiki/Anticoncepción_hormonal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anticoncepción_hormonal"
"http://es.dbpedia.org/resource/Anticoncepción_hormonal","http://www.w3.org/2000/01/rdf-schema#label","Anticoncepción hormonal"
"http://es.dbpedia.org/resource/Anticoncepción_hormonal","http://www.w3.org/2000/01/rdf-schema#comment","Es una inyección de hormonas que se aplican en el músculo o debajo de la piel dura de 1 año hasta 3 años.Tiene 94% de efectividad, sus beneficios: altamente efectiva, ampliamente disponible y fácil de ocultar. Los métodos anticonceptivos hormonales son:​"
"http://es.dbpedia.org/resource/Anticoncepción_hormonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4xf1"
"http://es.dbpedia.org/resource/Anticoncepción_hormonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_anticonceptivos"
"http://es.dbpedia.org/resource/Anticoncepción_hormonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anticoncepción_hormonal"
"http://es.dbpedia.org/resource/Anticoncepción_hormonal","http://dbpedia.org/ontology/wikiPageID",381885
"http://es.dbpedia.org/resource/Anticoncepción_hormonal","http://dbpedia.org/ontology/wikiPageRevisionID",130123341
"http://es.dbpedia.org/resource/Anticoncepción_hormonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acog.org/Patients/Search-Patient-Education-Pamphlets-Spanish/Files/Los-metodos-anticonceptivos-hormonales-con-solo-progestina-Pildoras-e-inyecciones"
"http://es.dbpedia.org/resource/Anticoncepción_hormonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.plannedparenthood.org/esp/temas-de-salud/anticonceptivos/anillo-anticonceptivo-vaginal-nuvaring"
"http://es.dbpedia.org/resource/Anticoncepción_hormonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.plannedparenthood.org/esp/temas-de-salud/anticonceptivos/dispositivo-intrauterino-diu"
"http://es.dbpedia.org/resource/Anticoncepción_hormonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161123073045/http:/www.boulderwomenshealth.org/es/nuestros-servicios/anticonceptivos/metodos-hormonales/"
"http://es.dbpedia.org/resource/Anticoncepción_hormonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.plannedparenthood.org/esp/temas-de-salud/anticonceptivos/inyeccion-anticonceptiva-depo-provera"
"http://es.dbpedia.org/resource/Anticoncepción_hormonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.plannedparenthood.org/esp/temas-de-salud/anticonceptivos/parche-anticonceptivo-ortho-evra"
"http://es.dbpedia.org/resource/Anticoncepción_hormonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.plannedparenthood.org/esp/temas-de-salud/anticonceptivos"
"http://es.dbpedia.org/resource/Anticoncepción_hormonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.plannedparenthood.org/esp/temas-de-salud/anticonceptivos/pildora-anticonceptiva"
"http://es.dbpedia.org/resource/Anticoncepción_hormonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.plannedparenthood.org/esp/temas-de-salud/anticonceptivos/implante-anticonceptivo-implanon-y-nexplanon"
"http://es.dbpedia.org/resource/Anticoncepción_hormonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acog.org/Patients/Search-Patient-Education-Pamphlets-Spanish/Files/Los-metodos-anticonceptivos-hormonales-combinados"
"http://es.dbpedia.org/resource/Anticoncepción_hormonal","http://dbpedia.org/ontology/wikiPageLength",48493
"http://es.dbpedia.org/resource/Anticoncepción_hormonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anticoncepción_hormonal?oldid=130123341&ns=0"
"http://es.dbpedia.org/resource/Anticoncepción_hormonal","http://dbpedia.org/ontology/abstract","Es una inyección de hormonas que se aplican en el músculo o debajo de la piel dura de 1 año hasta 3 años.Tiene 94% de efectividad, sus beneficios: altamente efectiva, ampliamente disponible y fácil de ocultar. Los métodos hormonales o anticonceptivos hormonales son varios métodos anticonceptivos que liberan hormonas -habitualmente estrógeno y progestina- impidiendo que se produzca el embarazo ya sea deteniendo la ovulación (liberación de un óvulo de uno de los ovarios) o aumentando el grosor de la mucosidad en el cuello uterino lo que impide el paso de los espermatozoides.​​ En la composición de los anticonceptivos hormonales suele haber una o dos hormonas.​ Los métodos anticonceptivos hormonales son:​ 
* Anillo vaginal (NuvaRing)​ 
* Dispositivo Intrauterino -DIU- o Sistema intrauterino -IUS- (Mirena) 
* Implante subcutáneo de progestina (Implanon, Nexplanon y Jadelle).​ 
*  (Depo-Provera)​ 
* Parche anticonceptivo (Ortho Evra)​​ 
* Píldoras anticonceptivas combinadas​​ 
* Otras píldoras 
* Píldora de progestágeno solo (minipíldora) 
* Píldora de antiprogestágeno (mifepristona) 
* Anticonceptivo de emergencia"
