"subject","predicate","object"
"http://es.dbpedia.org/resource/Gonzalo_López_Abente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gonzalo_López_Abente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gonzalo_López_Abente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gonzalo_López_Abente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gonzalo_López_Abente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gonzalo_López_Abente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gonzalo_López_Abente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gonzalo_López_Abente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonzalo_López_Abente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gonzalo_López_Abente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gonzalo_López_Abente","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo López Abente"
"http://es.dbpedia.org/resource/Gonzalo_López_Abente","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo López Abente (Muxía, La Coruña, 1878 - id., 1963). Escritor español en lengua gallega. Fue miembro de las Irmandades da Fala y del Seminario de Estudos Galegos. Cultivó el periodismo, la narrativa, el teatro y la poesía. Se le dedicó el Día de las Letras Gallegas de 1971."
"http://es.dbpedia.org/resource/Gonzalo_López_Abente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_gallego"
"http://es.dbpedia.org/resource/Gonzalo_López_Abente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_numerarios_de_la_Real_Academia_Gallega"
"http://es.dbpedia.org/resource/Gonzalo_López_Abente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Día_de_las_Letras_Gallegas"
"http://es.dbpedia.org/resource/Gonzalo_López_Abente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Galicia"
"http://es.dbpedia.org/resource/Gonzalo_López_Abente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_López_Abente"
"http://es.dbpedia.org/resource/Gonzalo_López_Abente","http://dbpedia.org/ontology/wikiPageID",413931
"http://es.dbpedia.org/resource/Gonzalo_López_Abente","http://dbpedia.org/ontology/wikiPageRevisionID",128214740
"http://es.dbpedia.org/resource/Gonzalo_López_Abente","http://dbpedia.org/ontology/wikiPageLength",1368
"http://es.dbpedia.org/resource/Gonzalo_López_Abente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gonzalo_López_Abente?oldid=128214740&ns=0"
"http://es.dbpedia.org/resource/Gonzalo_López_Abente","http://dbpedia.org/ontology/abstract","Gonzalo López Abente (Muxía, La Coruña, 1878 - id., 1963). Escritor español en lengua gallega. Fue miembro de las Irmandades da Fala y del Seminario de Estudos Galegos. Cultivó el periodismo, la narrativa, el teatro y la poesía. Se le dedicó el Día de las Letras Gallegas de 1971."
"http://es.dbpedia.org/resource/Gonzalo_Lopez_Abente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gonzalo_López_Abente"
"http://es.wikipedia.org/wiki/Gonzalo_López_Abente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzalo_López_Abente"
