"subject","predicate","object"
"http://dbpedia.org/resource/Tony_Underwood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tony_Underwood"
"http://es.dbpedia.org/resource/Tony_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tony_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tony_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tony_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tony_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tony_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tony_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tony_Underwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony_Underwood","http://www.w3.org/2000/01/rdf-schema#label","Tony Underwood"
"http://es.dbpedia.org/resource/Tony_Underwood","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Underwood (Ipoh, 17 de febrero de 1969) es un exjugador británico de rugby nacido en Malasia que se desempeñaba como wing. Actualmente ejerce su profesión de piloto Comercial y es hermano menor del también exjugador de rugby Rory Underwood."
"http://es.dbpedia.org/resource/Tony_Underwood","http://xmlns.com/foaf/0.1/name","Anthony Underwood"
"http://es.dbpedia.org/resource/Tony_Underwood","http://xmlns.com/foaf/0.1/name","Tony Underwood"
"http://es.dbpedia.org/resource/Tony_Underwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XX"
"http://es.dbpedia.org/resource/Tony_Underwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Inglaterra"
"http://es.dbpedia.org/resource/Tony_Underwood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tony_Underwood"
"http://es.dbpedia.org/resource/Tony_Underwood","http://es.dbpedia.org/property/añodebut",1990
"http://es.dbpedia.org/resource/Tony_Underwood","http://es.dbpedia.org/property/añoretiro",1999
"http://es.dbpedia.org/resource/Tony_Underwood","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Tony_Underwood","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Newcastle_Falcons"
"http://es.dbpedia.org/resource/Tony_Underwood","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Tony_Underwood","http://es.dbpedia.org/property/equipos","*  Leicester Tigers 
*  Newcastle Falcons"
"http://es.dbpedia.org/resource/Tony_Underwood","http://es.dbpedia.org/property/fechadenacimiento",17
"http://es.dbpedia.org/resource/Tony_Underwood","http://es.dbpedia.org/property/nacionalidad","Británico"
"http://es.dbpedia.org/resource/Tony_Underwood","http://es.dbpedia.org/property/nombre","Tony Underwood"
"http://es.dbpedia.org/resource/Tony_Underwood","http://es.dbpedia.org/property/nombrecompleto","Anthony Underwood"
"http://es.dbpedia.org/resource/Tony_Underwood","http://es.dbpedia.org/property/partidosinternacionales",27
"http://es.dbpedia.org/resource/Tony_Underwood","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Wing_(rugby)"
"http://es.dbpedia.org/resource/Tony_Underwood","http://es.dbpedia.org/property/selección","Inglaterra"
"http://es.dbpedia.org/resource/Tony_Underwood","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Perak"
"http://es.dbpedia.org/resource/Tony_Underwood","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Ipoh"
"http://es.dbpedia.org/resource/Tony_Underwood","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Leicester_Tigers"
"http://es.dbpedia.org/resource/Tony_Underwood","http://dbpedia.org/ontology/wikiPageID",7292414
"http://es.dbpedia.org/resource/Tony_Underwood","http://dbpedia.org/ontology/wikiPageRevisionID",111998485
"http://es.dbpedia.org/resource/Tony_Underwood","http://dbpedia.org/ontology/wikiPageLength",3056
"http://es.dbpedia.org/resource/Tony_Underwood","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Newcastle_Falcons"
"http://es.dbpedia.org/resource/Tony_Underwood","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Leicester_Tigers"
"http://es.dbpedia.org/resource/Tony_Underwood","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Inglaterra"
"http://es.dbpedia.org/resource/Tony_Underwood","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Tony_Underwood","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Wing_(rugby)"
"http://es.dbpedia.org/resource/Tony_Underwood","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Tony_Underwood","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tony_Underwood?oldid=111998485&ns=0"
"http://es.dbpedia.org/resource/Tony_Underwood","http://dbpedia.org/ontology/abstract","Anthony Underwood (Ipoh, 17 de febrero de 1969) es un exjugador británico de rugby nacido en Malasia que se desempeñaba como wing. Actualmente ejerce su profesión de piloto Comercial y es hermano menor del también exjugador de rugby Rory Underwood."
"http://es.wikipedia.org/wiki/Tony_Underwood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tony_Underwood"
