"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Elizabeth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_Pactolus"
"http://es.dbpedia.org/resource/Banco_Pactolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Banco_Pactolus","http://www.w3.org/2000/01/rdf-schema#label","Banco Pactolus"
"http://es.dbpedia.org/resource/Banco_Pactolus","http://www.w3.org/2000/01/rdf-schema#comment","El banco Pactolus, también llamado banco Burnham es una isla fantasma situada al sudoeste de la Tierra del Fuego frente a las costas de Chile, fue supuestamente descubierto el 21 de noviembre de 1885 por el capitán Burnham al mando del barco estadounidense Pactolus."
"http://es.dbpedia.org/resource/Banco_Pactolus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zz8k4"
"http://es.dbpedia.org/resource/Banco_Pactolus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-56.6
"http://es.dbpedia.org/resource/Banco_Pactolus","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.3333
"http://es.dbpedia.org/resource/Banco_Pactolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fantasma"
"http://es.dbpedia.org/resource/Banco_Pactolus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banco_Pactolus"
"http://es.dbpedia.org/resource/Banco_Pactolus","http://es.dbpedia.org/property/apellidos","Knox-Johnston"
"http://es.dbpedia.org/resource/Banco_Pactolus","http://es.dbpedia.org/property/apellidos","Riesenberg"
"http://es.dbpedia.org/resource/Banco_Pactolus","http://es.dbpedia.org/property/apellidos","Stommel"
"http://es.dbpedia.org/resource/Banco_Pactolus","http://es.dbpedia.org/property/año",1939
"http://es.dbpedia.org/resource/Banco_Pactolus","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Banco_Pactolus","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Banco_Pactolus","http://es.dbpedia.org/property/editorial","University of British Columbia Press"
"http://es.dbpedia.org/resource/Banco_Pactolus","http://es.dbpedia.org/property/editorial","Hodder & Stoughton"
"http://es.dbpedia.org/resource/Banco_Pactolus","http://es.dbpedia.org/property/editorial","Dodd, Mead & Co"
"http://es.dbpedia.org/resource/Banco_Pactolus","http://es.dbpedia.org/property/enlaceautor","Henry Stommel"
"http://es.dbpedia.org/resource/Banco_Pactolus","http://es.dbpedia.org/property/enlaceautor","Robin Knox-Johnston"
"http://es.dbpedia.org/resource/Banco_Pactolus","http://es.dbpedia.org/property/isbn",774802103
"http://es.dbpedia.org/resource/Banco_Pactolus","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Banco_Pactolus","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Banco_Pactolus","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Banco_Pactolus","http://es.dbpedia.org/property/nombre","Henry"
"http://es.dbpedia.org/resource/Banco_Pactolus","http://es.dbpedia.org/property/nombre","Robin"
"http://es.dbpedia.org/resource/Banco_Pactolus","http://es.dbpedia.org/property/nombre","Banco Pactolus"
"http://es.dbpedia.org/resource/Banco_Pactolus","http://es.dbpedia.org/property/nombre","Felix"
"http://es.dbpedia.org/resource/Banco_Pactolus","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Isla_fantasma"
"http://es.dbpedia.org/resource/Banco_Pactolus","http://es.dbpedia.org/property/título","Cape Horn: The Story of the Cape Horn Region"
"http://es.dbpedia.org/resource/Banco_Pactolus","http://es.dbpedia.org/property/título","Lost Islands: The Story of Islands That Have Vanished from Nautical Charts, pp 77-78"
"http://es.dbpedia.org/resource/Banco_Pactolus","http://es.dbpedia.org/property/título","Cape Horn: A Maritime History,pp 40-45"
"http://es.dbpedia.org/resource/Banco_Pactolus","http://es.dbpedia.org/property/ubicación","Nueva York"
