"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Springfield_Files","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Springfield_Files"
"http://dbpedia.org/resource/The_Springfield_Files","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Springfield_Files"
"http://es.dbpedia.org/resource/Los_expedientes_de_Springfield","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Springfield_Files"
"http://es.dbpedia.org/resource/Los_expedientes_secretos_de_Springfield","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Springfield_Files"
"http://es.dbpedia.org/resource/The_Springfield_Files","http://www.w3.org/2000/01/rdf-schema#label","The Springfield Files"
"http://es.dbpedia.org/resource/The_Springfield_Files","http://www.w3.org/2000/01/rdf-schema#comment","The Springfield Files, llamado Los expedientes de Springfield en España y Los expedientes secretos de Springfield en Hispanoamérica, es un episodio perteneciente a la octava temporada de la serie Los Simpson, estrenado originalmente el 12 de enero de 1997.​ Fue escrito por Reid Harrison y dirigido por Steven Dean Moore. El episodio es un crossover con la serie live-action X-Files.​ Leonard Nimoy hizo la voz de sí mismo, y David Duchovny y Gillian Anderson fueron las estrellas invitadas, interpretando a Fox Mulder y Dana Scully.​"
"http://es.dbpedia.org/resource/The_Springfield_Files","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083zgx"
"http://es.dbpedia.org/resource/The_Springfield_Files","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_octava_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/The_Springfield_Files","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1997"
"http://es.dbpedia.org/resource/The_Springfield_Files","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crossover_de_animación"
"http://es.dbpedia.org/resource/The_Springfield_Files","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_X-Files"
"http://es.dbpedia.org/resource/The_Springfield_Files","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Springfield_Files"
"http://es.dbpedia.org/resource/The_Springfield_Files","http://es.dbpedia.org/property/director","Steven Dean Moore"
"http://es.dbpedia.org/resource/The_Springfield_Files","http://es.dbpedia.org/property/estreno",12
"http://es.dbpedia.org/resource/The_Springfield_Files","http://es.dbpedia.org/property/guionista","Reid Harrison"
"http://es.dbpedia.org/resource/The_Springfield_Files","http://es.dbpedia.org/property/temporada",8
"http://es.dbpedia.org/resource/The_Springfield_Files","http://es.dbpedia.org/property/códigoProducción",3
"http://es.dbpedia.org/resource/The_Springfield_Files","http://es.dbpedia.org/property/estrellaInvitada","David Duchovny como el agente Fox Mulder."
"http://es.dbpedia.org/resource/The_Springfield_Files","http://es.dbpedia.org/property/estrellaInvitada","Gillian Anderson como la agente Dana Scully"
"http://es.dbpedia.org/resource/The_Springfield_Files","http://es.dbpedia.org/property/estrellaInvitada","Leonard Nimoy como sí mismo"
"http://es.dbpedia.org/resource/The_Springfield_Files","http://es.dbpedia.org/property/gagSofá","Los miembros de la familia vuelan hacia el sofá con unos propulsores a la espalda y se sientan todos menos Maggie, que llega más tarde y se posa sobre Marge."
"http://es.dbpedia.org/resource/The_Springfield_Files","http://es.dbpedia.org/property/nombreDelEpisodio","The Springfield Files"
"http://es.dbpedia.org/resource/The_Springfield_Files","http://es.dbpedia.org/property/númeroEpisodio",163
"http://es.dbpedia.org/resource/The_Springfield_Files","http://es.dbpedia.org/property/pizarra","""La verdad no está allá afuera""."
"http://es.dbpedia.org/resource/The_Springfield_Files","http://dbpedia.org/ontology/wikiPageID",1245793
"http://es.dbpedia.org/resource/The_Springfield_Files","http://dbpedia.org/ontology/wikiPageRevisionID",129999303
"http://es.dbpedia.org/resource/The_Springfield_Files","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/the-simpsons/the-springfield-files/episode/1448/summary.html"
"http://es.dbpedia.org/resource/The_Springfield_Files","http://dbpedia.org/ontology/wikiPageExternalLink","http://simpsonsarchive.com/episodes/3G01.html"
"http://es.dbpedia.org/resource/The_Springfield_Files","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090628224344/http:/www.thesimpsons.com/recaps/season8/%23episode10"
"http://es.dbpedia.org/resource/The_Springfield_Files","http://dbpedia.org/ontology/wikiPageLength",14083
"http://es.dbpedia.org/resource/The_Springfield_Files","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Springfield_Files?oldid=129999303&ns=0"
"http://es.dbpedia.org/resource/The_Springfield_Files","http://dbpedia.org/ontology/abstract","The Springfield Files, llamado Los expedientes de Springfield en España y Los expedientes secretos de Springfield en Hispanoamérica, es un episodio perteneciente a la octava temporada de la serie Los Simpson, estrenado originalmente el 12 de enero de 1997.​ Fue escrito por Reid Harrison y dirigido por Steven Dean Moore. El episodio es un crossover con la serie live-action X-Files.​ Leonard Nimoy hizo la voz de sí mismo, y David Duchovny y Gillian Anderson fueron las estrellas invitadas, interpretando a Fox Mulder y Dana Scully.​"
