"subject","predicate","object"
"http://es.dbpedia.org/resource/E-804","http://www.w3.org/2000/01/rdf-schema#label","E-804"
"http://es.dbpedia.org/resource/E-804","http://www.w3.org/2000/01/rdf-schema#comment","La E-804 forma parte de la Red de Carreteras Europeas, concretamente de las carreteras de clase B. Se trata de un eje secundario que comienza en Bilbao y finaliza en Zaragoza, por lo tanto su trazado recorre solamente España. Su longitud es de 295 km, y coincide con la Autopista Vasco Aragonesa o AP-68. Empieza al sur de Bilbao a la altura de la intersección de la AP-68 y la AP-8. Tras 295 kilómetros llega a la intersección de la AP-68 con la A-2, donde termina."
"http://es.dbpedia.org/resource/E-804","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/E-804"
"http://es.dbpedia.org/resource/E-804","http://dbpedia.org/ontology/wikiPageID",9575083
"http://es.dbpedia.org/resource/E-804","http://dbpedia.org/ontology/wikiPageRevisionID",128928749
"http://es.dbpedia.org/resource/E-804","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_europea_E804"
"http://es.dbpedia.org/resource/E-804","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/E-804","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/E-804?oldid=128928749&ns=0"
"http://es.dbpedia.org/resource/E-804","http://dbpedia.org/ontology/abstract","La E-804 forma parte de la Red de Carreteras Europeas, concretamente de las carreteras de clase B. Se trata de un eje secundario que comienza en Bilbao y finaliza en Zaragoza, por lo tanto su trazado recorre solamente España. Su longitud es de 295 km, y coincide con la Autopista Vasco Aragonesa o AP-68. Empieza al sur de Bilbao a la altura de la intersección de la AP-68 y la AP-8. Tras 295 kilómetros llega a la intersección de la AP-68 con la A-2, donde termina."
"http://es.wikipedia.org/wiki/E-804","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/E-804"
