"subject","predicate","object"
"http://es.dbpedia.org/resource/Égica","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ervigio"
"http://es.dbpedia.org/resource/Ervigio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ervigio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ervigio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ervigio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ervigio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ervigio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ervigio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ervigio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ervigio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ervigio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ervigio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ervigio","http://www.w3.org/2000/01/rdf-schema#label","Ervigio"
"http://es.dbpedia.org/resource/Ervigio","http://www.w3.org/2000/01/rdf-schema#comment","Ervigio (en latín: Flavius Ervigius o Flavius Erwigius, en gótico: Erwig) (muerto en 687?), rey de los visigodos (680 - 687). Sucedió en el trono a Wamba."
"http://es.dbpedia.org/resource/Ervigio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m49n"
"http://es.dbpedia.org/resource/Ervigio","http://xmlns.com/foaf/0.1/name","Ervigio"
"http://es.dbpedia.org/resource/Ervigio","http://xmlns.com/foaf/0.1/name","Égica"
"http://es.dbpedia.org/resource/Ervigio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_visigodo_de_Toledo"
"http://es.dbpedia.org/resource/Ervigio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_visigodos"
"http://es.dbpedia.org/resource/Ervigio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Ervigio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Ervigio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ervigio"
"http://es.dbpedia.org/resource/Ervigio","http://es.dbpedia.org/property/apellidos","Thompson"
"http://es.dbpedia.org/resource/Ervigio","http://es.dbpedia.org/property/apellidos","Collins"
"http://es.dbpedia.org/resource/Ervigio","http://es.dbpedia.org/property/apellidos","Bronisch"
"http://es.dbpedia.org/resource/Ervigio","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Ervigio","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Ervigio","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Ervigio","http://es.dbpedia.org/property/consorte","Liuvigoto"
"http://es.dbpedia.org/resource/Ervigio","http://es.dbpedia.org/property/descendencia","Cixilo"
"http://es.dbpedia.org/resource/Ervigio","http://es.dbpedia.org/property/editorial","Universidad de Valladolid: Servicio de Publicaciones"
"http://es.dbpedia.org/resource/Ervigio","http://es.dbpedia.org/property/editorial","Crítica"
"http://es.dbpedia.org/resource/Ervigio","http://es.dbpedia.org/property/editorial","Altaya"
"http://es.dbpedia.org/resource/Ervigio","http://es.dbpedia.org/property/enlaceautor","Roger Collins"
"http://es.dbpedia.org/resource/Ervigio","http://es.dbpedia.org/property/fechaDeDefunción","¿687?"
"http://es.dbpedia.org/resource/Ervigio","http://es.dbpedia.org/property/imagen","Erwig tremissis 680 612197.jpg"
"http://es.dbpedia.org/resource/Ervigio","http://es.dbpedia.org/property/isbn",9788484326366
"http://es.dbpedia.org/resource/Ervigio","http://es.dbpedia.org/property/isbn",9788448709204
"http://es.dbpedia.org/resource/Ervigio","http://es.dbpedia.org/property/issn",1138
"http://es.dbpedia.org/resource/Ervigio","http://es.dbpedia.org/property/nombre","Alexander Pierre"
