"subject","predicate","object"
"http://es.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://www.w3.org/2000/01/rdf-schema#label","Showgirl: The Greatest Hits Tour"
"http://es.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Showgirl: The Greatest Hits Tour es la gira de conciertos realizada en 2005 por la cantante australiana Kylie Minogue. Esta gira conmemoraba todos los grandes éxitos de la carrera de la cantante. Es considerada como una de las mejores y más exitosas giras de su carrera."
"http://es.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f55l"
"http://es.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Kylie_Minogue"
"http://es.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Showgirl:_The_Greatest_Hits_Tour"
"http://es.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kylie_Minogue"
"http://es.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://es.dbpedia.org/property/descripciónFoto","Kylie cantando durante la giar"
"http://es.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://es.dbpedia.org/property/esteTour","Showgirl: The Greatest Hits Tour"
"http://es.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://es.dbpedia.org/property/fechaFin",17
"http://es.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://es.dbpedia.org/property/mangas",1
"http://es.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://es.dbpedia.org/property/nombreTour","Showgirl: The Greatest Hits Tour"
"http://es.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://es.dbpedia.org/property/shows",37
"http://es.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/KylieFeverTour_2002"
"http://es.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Showgirl:_Homecoming_Tour"
"http://es.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Ultimate_Kylie"
"http://es.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://es.dbpedia.org/property/fechaComienzo",19
"http://es.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://dbpedia.org/ontology/wikiPageID",1377520
"http://es.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",128710813
"http://es.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://dbpedia.org/ontology/wikiPageLength",9528
"http://es.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Showgirl:_The_Greatest_Hits_Tour?oldid=128710813&ns=0"
"http://es.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://dbpedia.org/ontology/abstract","Showgirl: The Greatest Hits Tour es la gira de conciertos realizada en 2005 por la cantante australiana Kylie Minogue. Esta gira conmemoraba todos los grandes éxitos de la carrera de la cantante. Es considerada como una de las mejores y más exitosas giras de su carrera. Los boletos para esta gira se vendieron en cuestión de minutos en todas las ciudades que contempló, Minogue originalmente programó llevar a cabo actuaciones en Australia y Asia durante el tour, pero se vio obligada a cancelar la gira cuando le diagnosticaron cáncer de mama. Se reanudó la gira nombrada ahora como Showgirl: Homecoming Tour el 11 de noviembre de 2006, actuando en el Centro de Entretenimiento de Sídney, con un nuevo repertorio revisado y nuevos trajes."
"http://es.dbpedia.org/resource/Showgirl_-_The_Greatest_Hits_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour"
"http://es.dbpedia.org/resource/Showgirl_The_Greatest_Hits_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour"
"http://es.dbpedia.org/resource/Showgirl:_Homecoming_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour"
"http://es.dbpedia.org/resource/KylieFeverTour_2002","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour"
"http://es.wikipedia.org/wiki/Showgirl:_The_Greatest_Hits_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour"
"http://dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Showgirl:_The_Greatest_Hits_Tour"
