"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Ajedrecistas por siglo"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Ajedrecistas por siglo"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrecistas"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_actividad_y_siglo"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_por_siglo","http://dbpedia.org/ontology/wikiPageID",6103368
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",116878313
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ajedrecistas_por_siglo?oldid=116878313&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_por_siglo"
