"subject","predicate","object"
"http://es.dbpedia.org/resource/Rade_Zagorac","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Mega_Leks"
"http://es.dbpedia.org/resource/Aleksandar_Marelja","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Mega_Leks"
"http://es.dbpedia.org/resource/Ivica_Zubac","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Mega_Leks"
"http://es.dbpedia.org/resource/Duşan_Cantekin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Mega_Leks"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Mega_Leks"
"http://es.dbpedia.org/resource/Marko_Pecarski","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Mega_Leks"
"http://es.dbpedia.org/resource/Ognjen_Jaramaz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Mega_Leks"
"http://es.dbpedia.org/resource/Nikola_Janković","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Mega_Leks"
"http://es.dbpedia.org/resource/Kostja_Mushidi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Mega_Leks"
"http://es.dbpedia.org/resource/Timothé_Luwawu-Cabarrot","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Mega_Leks"
"http://es.dbpedia.org/resource/KK_Mega_Leks","http://www.w3.org/2000/01/rdf-schema#label","KK Mega Leks"
"http://es.dbpedia.org/resource/KK_Mega_Leks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KK_Mega_Leks"
"http://es.dbpedia.org/resource/KK_Mega_Leks","http://dbpedia.org/ontology/wikiPageID",8730509
"http://es.dbpedia.org/resource/KK_Mega_Leks","http://dbpedia.org/ontology/wikiPageRevisionID",112108649
"http://es.dbpedia.org/resource/KK_Mega_Leks","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KK_Mega_Bemax"
"http://es.dbpedia.org/resource/KK_Mega_Leks","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/KK_Mega_Leks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KK_Mega_Leks?oldid=112108649&ns=0"
"http://es.dbpedia.org/resource/Danilo_Nikolić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Mega_Leks"
"http://es.dbpedia.org/resource/Boban_Marjanović","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Mega_Leks"
"http://es.dbpedia.org/resource/Sava_Lešić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Mega_Leks"
"http://es.dbpedia.org/resource/Predrag_Samardžiski","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Mega_Leks"
"http://es.dbpedia.org/resource/Miloš_Milisavljević","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Mega_Leks"
"http://es.wikipedia.org/wiki/KK_Mega_Leks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KK_Mega_Leks"
"http://es.dbpedia.org/resource/Marko_Luković","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Mega_Leks"
"http://es.dbpedia.org/resource/Nikola_Dragović","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Mega_Leks"
"http://es.dbpedia.org/resource/Nikola_Ivanović","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Mega_Leks"
"http://es.dbpedia.org/resource/Nikola_Rebić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Mega_Leks"
"http://es.dbpedia.org/resource/Dejan_Milojević","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/KK_Mega_Leks"
"http://es.dbpedia.org/resource/Vlatko_Čančar","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Mega_Leks"
