"subject","predicate","object"
"http://es.dbpedia.org/resource/Ku-Maloob-Zaap","http://www.w3.org/2000/01/rdf-schema#label","Ku-Maloob-Zaap"
"http://es.dbpedia.org/resource/Ku-Maloob-Zaap","http://www.w3.org/2000/01/rdf-schema#comment","Ku Maloob Zap es un yacimiento en la Sonda de Campeche de México, descubierto por Pemex en 2002, que se encuentra a 105 km de Ciudad del Carmen, Campeche. Se planea perforar 82 pozos e instalar 14 plataformas, junto con un ducto de 166 kilómetros de longitud. Actualmente hay instaladas 11 plataformas, las cuales producen crudo pesado de 14º API.​ La plataforma principal es llamada Ku-S, está localizada a 110 km al noroeste de Ciudad del Carmen, perforando a una profundidad de 60 m de agua."
"http://es.dbpedia.org/resource/Ku-Maloob-Zaap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdzn0"
"http://es.dbpedia.org/resource/Ku-Maloob-Zaap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_2002"
"http://es.dbpedia.org/resource/Ku-Maloob-Zaap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_petrolíferos_de_México"
"http://es.dbpedia.org/resource/Ku-Maloob-Zaap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Campeche"
"http://es.dbpedia.org/resource/Ku-Maloob-Zaap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Campeche"
"http://es.dbpedia.org/resource/Ku-Maloob-Zaap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ku-Maloob-Zaap"
"http://es.dbpedia.org/resource/Ku-Maloob-Zaap","http://dbpedia.org/ontology/wikiPageID",972272
"http://es.dbpedia.org/resource/Ku-Maloob-Zaap","http://dbpedia.org/ontology/wikiPageRevisionID",118784628
"http://es.dbpedia.org/resource/Ku-Maloob-Zaap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070513133145/http:/www.pemex.com/index.cfm%3Faction=content&sectionID=8&catID=40&subcatID=330"
"http://es.dbpedia.org/resource/Ku-Maloob-Zaap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080503005317/http:/www.cnnexpansion.com/economia/2007/2/produccion-crudo-ku-maloob-zaap-sube-10/view"
"http://es.dbpedia.org/resource/Ku-Maloob-Zaap","http://dbpedia.org/ontology/wikiPageLength",1386
"http://es.dbpedia.org/resource/Ku-Maloob-Zaap","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ku-Maloob-Zaap?oldid=118784628&ns=0"
"http://es.dbpedia.org/resource/Ku-Maloob-Zaap","http://dbpedia.org/ontology/abstract","Ku Maloob Zap es un yacimiento en la Sonda de Campeche de México, descubierto por Pemex en 2002, que se encuentra a 105 km de Ciudad del Carmen, Campeche. Se planea perforar 82 pozos e instalar 14 plataformas, junto con un ducto de 166 kilómetros de longitud. Actualmente hay instaladas 11 plataformas, las cuales producen crudo pesado de 14º API.​ La plataforma principal es llamada Ku-S, está localizada a 110 km al noroeste de Ciudad del Carmen, perforando a una profundidad de 60 m de agua. En 2011 la producción deberá alcanzar 800 000 barriles diarios, y una producción de gas asociado de 282 millones de pies cúbicos por día."
"http://es.dbpedia.org/resource/Ku_Maloob-Zaap","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ku-Maloob-Zaap"
"http://es.dbpedia.org/resource/Ku_Maloob_Zaap","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ku-Maloob-Zaap"
"http://dbpedia.org/resource/Ku-Maloob-Zaap","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ku-Maloob-Zaap"
"http://es.wikipedia.org/wiki/Ku-Maloob-Zaap","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ku-Maloob-Zaap"
