"subject","predicate","object"
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://www.w3.org/2000/01/rdf-schema#label","Domingo Lois Monteagudo"
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://www.w3.org/2000/01/rdf-schema#comment","Domingo Antonio Lois Monteagudo (1723-1786) fue un arquitecto español."
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Galicia"
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Neoclasicismo_de_España"
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domingo_Lois_Monteagudo"
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/apellido","Durán"
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/apellidos","Navascués Palacio"
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/apellidos","Torres-Pérez"
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/apellidos","Vigo Trasancos"
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/apellidos","Bugallal"
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/apellidos","Guillén Marcos"
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/año",1941
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/año",1829
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/capítulo","Domingo Lois Monteagudo y su propuesta neoclásica de pazo gallego 1769-1772"
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/editorial","Universidad de Santiago de Compostela"
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/editorial","Imprenta Real"
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/editorial","Real Academia de Bellas Artes de San Miguel Arcángel"
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/enlaceautor","Miguel Durán Salgado"
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/enlaceautor","Pedro Navascués Palacio"
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/enlaceautor","Alfredo Vigo Trasancos"
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/enlaceautor","Eugenio de Llaguno y Amírola"
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/fecha",1989
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/issn",567
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/issn",2174
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/issn",210
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/máscaraautor",2
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/nombre","Isabel"
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/nombre","Alfredo"
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/nombre","Miguel"
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/nombre","Esperanza"
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/número",82
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/número",69
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/número",55
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/publicación","Arte Español"
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/publicación","Boletín del Seminario de Estudios de Arte y Arqueología: BSAA"
"http://es.dbpedia.org/resource/Domingo_Lois_Monteagudo","http://es.dbpedia.org/property/publicación","Anales"
