"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Sheffield_(C24)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_británicos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_británicos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2000/01/rdf-schema#label","Cruceros ligeros británicos de la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_británicos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#prefLabel","Cruceros ligeros británicos de la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_británicos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_británicos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_de_la_Marina_Real_Británica"
"http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_británicos_de_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageID",6367168
"http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_británicos_de_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageRevisionID",75594014
"http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_británicos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cruceros_ligeros_británicos_de_la_Segunda_Guerra_Mundial?oldid=75594014&ns=14"
"http://es.dbpedia.org/resource/HMS_Gloucester_(62)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/HMS_Dauntless_(D45)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/HMAS_Perth_(D29)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/HMS_Danae_(D44)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/HMS_Delhi_(D47)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/HMAS_Sydney_(1935)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/HMS_Ajax_(22)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/HMS_Curacoa_(D41)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_británicos_de_la_Segunda_Guerra_Mundial"
