"subject","predicate","object"
"http://es.dbpedia.org/resource/Memphis_(diseno)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Memphis"
"http://es.dbpedia.org/resource/Memphis_(diseño)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Memphis"
"http://es.wikipedia.org/wiki/Grupo_Memphis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_Memphis"
"http://es.dbpedia.org/resource/Grupo_Memphis","http://www.w3.org/2000/01/rdf-schema#label","Grupo Memphis"
"http://es.dbpedia.org/resource/Grupo_Memphis","http://www.w3.org/2000/01/rdf-schema#comment","El grupo Memphis, también conocido como Memphis Design o Memphis Milano, fue un colectivo italiano de arquitectura y diseño industrial con mucha influencia de los años 1980. El grupo fue fundado por Ettore Sottsass en diciembre de 1980, y se resolvió que los integrantes se reunirían otra vez con sus diseños en febrero de 1981. El resultado fue un debut altamente aclamado en el Salone del Mobile (en español, «Salón del Mueble») de Milán, la feria de mobiliario más prestigiosa del mundo. El grupo, que contó eventualmente con , , Javier Mariscal, , , , , ,  y , se disolvió en 1988."
"http://es.dbpedia.org/resource/Grupo_Memphis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0224_6"
"http://es.dbpedia.org/resource/Grupo_Memphis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postmodernos"
"http://es.dbpedia.org/resource/Grupo_Memphis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_posmoderno"
"http://es.dbpedia.org/resource/Grupo_Memphis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Memphis"
"http://es.dbpedia.org/resource/Grupo_Memphis","http://dbpedia.org/ontology/wikiPageID",1162515
"http://es.dbpedia.org/resource/Grupo_Memphis","http://dbpedia.org/ontology/wikiPageRevisionID",118661610
"http://es.dbpedia.org/resource/Grupo_Memphis","http://dbpedia.org/ontology/wikiPageLength",1014
"http://es.dbpedia.org/resource/Grupo_Memphis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_Memphis?oldid=118661610&ns=0"
"http://es.dbpedia.org/resource/Grupo_Memphis","http://dbpedia.org/ontology/abstract","El grupo Memphis, también conocido como Memphis Design o Memphis Milano, fue un colectivo italiano de arquitectura y diseño industrial con mucha influencia de los años 1980. El grupo fue fundado por Ettore Sottsass en diciembre de 1980, y se resolvió que los integrantes se reunirían otra vez con sus diseños en febrero de 1981. El resultado fue un debut altamente aclamado en el Salone del Mobile (en español, «Salón del Mueble») de Milán, la feria de mobiliario más prestigiosa del mundo. El grupo, que contó eventualmente con , , Javier Mariscal, , , , , ,  y , se disolvió en 1988. 
*  Datos: Q1273221 
*  Multimedia: Memphis Design Group"
"http://dbpedia.org/resource/Memphis_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_Memphis"
