"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacionalistas_corsos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_corso"
"http://es.dbpedia.org/resource/FLNC_del_22_de_octubre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_corso"
"http://es.dbpedia.org/resource/Frente_de_Liberación_Nacional_de_Córcega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_corso"
"http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_corsos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_corso"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_corso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_corso","http://www.w3.org/2000/01/rdf-schema#label","Nacionalismo corso"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_corso","http://www.w3.org/2004/02/skos/core#prefLabel","Nacionalismo corso"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_corso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_sin_Estado_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_corso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_corso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismos"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_corso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_corso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Córcega"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_corso","http://dbpedia.org/ontology/wikiPageID",1236785
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_corso","http://dbpedia.org/ontology/wikiPageRevisionID",123447060
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_corso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacionalismo_corso?oldid=123447060&ns=14"
"http://es.dbpedia.org/resource/FLNC-UC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_corso"
"http://es.dbpedia.org/resource/Ghjuventù_Indipendentista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_corso"
"http://es.dbpedia.org/resource/Ghjuventù_Paolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_corso"
"http://es.dbpedia.org/resource/Nacionalismo_corso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_corso"
