"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Wippedesfleot","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Oisc"
"http://es.dbpedia.org/resource/Oisc","http://www.w3.org/2000/01/rdf-schema#label","Oisc"
"http://es.dbpedia.org/resource/Oisc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fq7w"
"http://es.dbpedia.org/resource/Oisc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oisc"
"http://es.dbpedia.org/resource/Oisc","http://dbpedia.org/ontology/wikiPageID",2263239
"http://es.dbpedia.org/resource/Oisc","http://dbpedia.org/ontology/wikiPageRevisionID",34618280
"http://es.dbpedia.org/resource/Oisc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oisc_de_Kent"
"http://es.dbpedia.org/resource/Oisc","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Oisc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oisc?oldid=34618280&ns=0"
"http://es.wikipedia.org/wiki/Oisc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oisc"
