"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torre_de_agua_de_Vukovar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_de_agua_de_Vukovar"
"http://dbpedia.org/resource/Vukovar_water_tower","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torre_de_agua_de_Vukovar"
"http://es.dbpedia.org/resource/Torre_de_agua_de_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_de_agua_de_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_de_agua_de_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_de_agua_de_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_de_agua_de_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_de_agua_de_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_de_agua_de_Vukovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_de_agua_de_Vukovar","http://www.w3.org/2000/01/rdf-schema#label","Torre de agua de Vukovar"
"http://es.dbpedia.org/resource/Torre_de_agua_de_Vukovar","http://www.w3.org/2000/01/rdf-schema#comment","La torre de agua de Vukovar (en croata: Vukovarski vodotoranj) es una torre de agua en la ciudad croata de Vukovar. Es uno de los símbolos más famosos de Vukovar y demuestra el sufrimiento de la ciudad y del condado en la batalla de Vukovar y en la Guerra de Croacia, cuando el depósito de agua y la propia ciudad fueron en gran parte destruidos por las fuerzas serbias."
"http://es.dbpedia.org/resource/Torre_de_agua_de_Vukovar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_fcgb"
"http://es.dbpedia.org/resource/Torre_de_agua_de_Vukovar","http://xmlns.com/foaf/0.1/name","Torre de agua de Vukovar"
"http://es.dbpedia.org/resource/Torre_de_agua_de_Vukovar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Croacia_del_siglo_XX"
"http://es.dbpedia.org/resource/Torre_de_agua_de_Vukovar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_agua_de_Croacia"
"http://es.dbpedia.org/resource/Torre_de_agua_de_Vukovar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Croacia"
"http://es.dbpedia.org/resource/Torre_de_agua_de_Vukovar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vukovar"
"http://es.dbpedia.org/resource/Torre_de_agua_de_Vukovar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_los_años_1960"
"http://es.dbpedia.org/resource/Torre_de_agua_de_Vukovar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_de_agua_de_Vukovar"
"http://es.dbpedia.org/resource/Torre_de_agua_de_Vukovar","http://es.dbpedia.org/property/altura","50,3 m"
"http://es.dbpedia.org/resource/Torre_de_agua_de_Vukovar","http://es.dbpedia.org/property/arquitecto","Plan d.o.o."
