"subject","predicate","object"
"http://es.wikipedia.org/wiki/A_Flock_of_Seagulls_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Flock_of_Seagulls_(álbum)"
"http://es.dbpedia.org/resource/A_Flock_of_Seagulls_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/A_Flock_of_Seagulls_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Flock_of_Seagulls_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/A_Flock_of_Seagulls_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/A_Flock_of_Seagulls_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Flock_of_Seagulls_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/A_Flock_of_Seagulls_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/A_Flock_of_Seagulls_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Flock_of_Seagulls_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Flock_of_Seagulls_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","A Flock of Seagulls (álbum)"
"http://es.dbpedia.org/resource/A_Flock_of_Seagulls_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","A Flock of Seagulls​ es el álbum debut homónimo de la banda new wave A Flock of Seagulls. Fue lanzado en 1982 bajo los sellos Jive records/Arista Records y contó con el éxito internacional del single I Ran (So far away), que alcanzó el Top 10 en los Estados Unidos y Nueva Zelanda, así como # 1 en Australia. La canción Space age love song, también fue otro éxito de la agrupación. Con los éxitos de los singles, el álbum alcanzó el # 10 en los Estados Unidos. El álbum recibió buenas críticas en su lanzamiento.[cita requerida]"
"http://es.dbpedia.org/resource/A_Flock_of_Seagulls_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jgt32"
"http://es.dbpedia.org/resource/A_Flock_of_Seagulls_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1982"
"http://es.dbpedia.org/resource/A_Flock_of_Seagulls_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arista_Records"
