"subject","predicate","object"
"http://es.dbpedia.org/resource/Derodontinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derodontidae"
"http://es.dbpedia.org/resource/Categoría:Derodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Derodontidae","http://www.w3.org/2000/01/rdf-schema#label","Derodontidae"
"http://es.dbpedia.org/resource/Categoría:Derodontidae","http://www.w3.org/2004/02/skos/core#prefLabel","Derodontidae"
"http://es.dbpedia.org/resource/Categoría:Derodontidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bostrichiformia"
"http://es.dbpedia.org/resource/Categoría:Derodontidae","http://dbpedia.org/ontology/wikiPageID",3119498
"http://es.dbpedia.org/resource/Categoría:Derodontidae","http://dbpedia.org/ontology/wikiPageRevisionID",65801221
"http://es.dbpedia.org/resource/Categoría:Derodontidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Derodontidae?oldid=65801221&ns=14"
"http://es.dbpedia.org/resource/Laricobiinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derodontidae"
"http://es.dbpedia.org/resource/Derodontidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derodontidae"
"http://es.dbpedia.org/resource/Peltasticinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derodontidae"
