"subject","predicate","object"
"http://es.dbpedia.org/resource/Presencia_cultural","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Difusión_transcultural"
"http://es.dbpedia.org/resource/Difusion_cultural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Difusión_transcultural"
"http://dbpedia.org/resource/Trans-cultural_diffusion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Difusión_transcultural"
"http://es.dbpedia.org/resource/Difusión_cultural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Difusión_transcultural"
"http://es.dbpedia.org/resource/Difusión_transcultural","http://www.w3.org/2000/01/rdf-schema#label","Difusión transcultural"
"http://es.dbpedia.org/resource/Difusión_transcultural","http://www.w3.org/2000/01/rdf-schema#comment","En antropología cultural, la difusión transcultural es un concepto introducido por Leo Frobenius en su obra Der westafrikanische  (1897/98), que se refiere a la expansión del uso de objetos, ideas, estilos , religiones, tecnología, lenguas, etc. entre personas de diferentes culturas. Es un proceso diferente de la difusión de innovaciones dentro de una cultura específica, ya que la difusión transcultural siempre involucra a más de una cultura. El fenómeno puede darse por adopción voluntaria, por imitación, o por imposición cultural."
"http://es.dbpedia.org/resource/Difusión_transcultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología"
"http://es.dbpedia.org/resource/Difusión_transcultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_de_la_cultura"
"http://es.dbpedia.org/resource/Difusión_transcultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asimilación_cultural"
"http://es.dbpedia.org/resource/Difusión_transcultural","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Difusión_transcultural"
"http://es.dbpedia.org/resource/Difusión_transcultural","http://dbpedia.org/ontology/wikiPageID",160232
"http://es.dbpedia.org/resource/Difusión_transcultural","http://dbpedia.org/ontology/wikiPageRevisionID",117548205
"http://es.dbpedia.org/resource/Difusión_transcultural","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.as.ua.edu/ant/Faculty/murphy/diffusion.htm"
"http://es.dbpedia.org/resource/Difusión_transcultural","http://dbpedia.org/ontology/wikiPageLength",17795
"http://es.dbpedia.org/resource/Difusión_transcultural","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Difusión_transcultural?oldid=117548205&ns=0"
"http://es.dbpedia.org/resource/Difusión_transcultural","http://dbpedia.org/ontology/abstract","En antropología cultural, la difusión transcultural es un concepto introducido por Leo Frobenius en su obra Der westafrikanische  (1897/98), que se refiere a la expansión del uso de objetos, ideas, estilos , religiones, tecnología, lenguas, etc. entre personas de diferentes culturas. Es un proceso diferente de la difusión de innovaciones dentro de una cultura específica, ya que la difusión transcultural siempre involucra a más de una cultura. El fenómeno puede darse por adopción voluntaria, por imitación, o por imposición cultural. La difusión a través de diferentes culturas es un fenómeno bien testimoniado y, por tanto, que no es cuestionado. Por ejemplo la práctica de la agricultura parece haberse expandido desde algún lugar de Medio Oriente a toda Eurasia, hace menos de 10 mil años, habiendo sido adoptadas las prácticas agrícolas por muchas culturas diferentes. Otros ejemplos bien establecidos de difusión, incluyen el empleo de carro de guerra, el trabajo del hierro en tiempos prehistóricos o el uso del automóvil o la indumentaria occidental de negocios, durante el siglo XX."
"http://es.wikipedia.org/wiki/Difusión_transcultural","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Difusión_transcultural"
"http://es.dbpedia.org/resource/Imposición_cultural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Difusión_transcultural"
