"subject","predicate","object"
"http://dbpedia.org/resource/Misión_Santa_Catarina_Virgen_y_Mártir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misión_de_Santa_Catarina_Virgen_y_Mártir"
"http://es.dbpedia.org/resource/Mision_de_Santa_Catarina_Virgen_y_Martir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misión_de_Santa_Catarina_Virgen_y_Mártir"
"http://es.dbpedia.org/resource/Mision_de_Santa_Catarina_Virgen_y_Mártir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misión_de_Santa_Catarina_Virgen_y_Mártir"
"http://es.dbpedia.org/resource/Misión_de_Santa_Catarina_Virgen_y_Martir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misión_de_Santa_Catarina_Virgen_y_Mártir"
"http://es.wikipedia.org/wiki/Misión_de_Santa_Catarina_Virgen_y_Mártir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misión_de_Santa_Catarina_Virgen_y_Mártir"
"http://es.dbpedia.org/resource/Misión_de_Santa_Catarina_Virgen_y_Mártir","http://www.w3.org/2000/01/rdf-schema#label","Misión de Santa Catarina Virgen y Mártir"
"http://es.dbpedia.org/resource/Misión_de_Santa_Catarina_Virgen_y_Mártir","http://www.w3.org/2000/01/rdf-schema#comment","La Misión de Santa Catarina Virgen y Mártir fue una misión establecida en el territorio de la península de Baja California. debe su nombre a la santa católica , y fue fundada por dos misioneros de la orden dominica: José Loriente y Tomás Valdellón el 12 de noviembre de 1797. El sitio elegido para la construcción del edificio, una mesa rodeada de valles irrigados, se localiza a unos sesenta y dos kilómetros al este de la misión de Santo Tomás de Aquino y fue conocido por los indios paipai con el nombre de Jactobjol, que significa Lugar donde el agua cae sobre las piedras. Es la segunda y última de las misiones bajacalifornianas situadas en terreno montañoso."
"http://es.dbpedia.org/resource/Misión_de_Santa_Catarina_Virgen_y_Mártir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kx69"
"http://es.dbpedia.org/resource/Misión_de_Santa_Catarina_Virgen_y_Mártir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Baja_California"
"http://es.dbpedia.org/resource/Misión_de_Santa_Catarina_Virgen_y_Mártir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1797"
"http://es.dbpedia.org/resource/Misión_de_Santa_Catarina_Virgen_y_Mártir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Baja_California"
"http://es.dbpedia.org/resource/Misión_de_Santa_Catarina_Virgen_y_Mártir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_en_el_Virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Misión_de_Santa_Catarina_Virgen_y_Mártir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misión_de_Santa_Catarina_Virgen_y_Mártir"
"http://es.dbpedia.org/resource/Misión_de_Santa_Catarina_Virgen_y_Mártir","http://dbpedia.org/ontology/wikiPageID",448768
"http://es.dbpedia.org/resource/Misión_de_Santa_Catarina_Virgen_y_Mártir","http://dbpedia.org/ontology/wikiPageRevisionID",119265585
"http://es.dbpedia.org/resource/Misión_de_Santa_Catarina_Virgen_y_Mártir","http://dbpedia.org/ontology/wikiPageLength",2452
"http://es.dbpedia.org/resource/Misión_de_Santa_Catarina_Virgen_y_Mártir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misión_de_Santa_Catarina_Virgen_y_Mártir?oldid=119265585&ns=0"
"http://es.dbpedia.org/resource/Misión_de_Santa_Catarina_Virgen_y_Mártir","http://dbpedia.org/ontology/abstract","La Misión de Santa Catarina Virgen y Mártir fue una misión establecida en el territorio de la península de Baja California. debe su nombre a la santa católica , y fue fundada por dos misioneros de la orden dominica: José Loriente y Tomás Valdellón el 12 de noviembre de 1797. El sitio elegido para la construcción del edificio, una mesa rodeada de valles irrigados, se localiza a unos sesenta y dos kilómetros al este de la misión de Santo Tomás de Aquino y fue conocido por los indios paipai con el nombre de Jactobjol, que significa Lugar donde el agua cae sobre las piedras. Es la segunda y última de las misiones bajacalifornianas situadas en terreno montañoso. El lugarteniente , gobernador de las Californias, recorrió la región un año antes de la fundación de la misión en compañía de Diego de Borica, con el propósito de localizar una ruta hacia las misiones sonorenses. De acuerdo con registros datados antes de 1824, la mayoría de los indígenas que vivieron cerca del territorio fueron convertidos al catolicismo. La misión fue hogar de 600 novicios, el número más amplio para cualquier misión dominica. En la actualidad, prácticamente nada queda de la vieja construcción dominica, que se localiza en lo que actualmente es el Valle del Álamo, en el municipio de Ensenada."
