"subject","predicate","object"
"http://es.dbpedia.org/resource/Pactos_de_mayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pactos_de_Mayo"
"http://es.dbpedia.org/resource/Tratado_de_Equivalencia_Naval,_Paz_y_Amistad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pactos_de_Mayo"
"http://dbpedia.org/resource/Pacts_of_May","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pactos_de_Mayo"
"http://es.dbpedia.org/resource/Pactos_De_Mayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pactos_de_Mayo"
"http://es.wikipedia.org/wiki/Pactos_de_Mayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pactos_de_Mayo"
"http://es.dbpedia.org/resource/Pactos_de_Mayo","http://www.w3.org/2000/01/rdf-schema#label","Pactos de Mayo"
"http://es.dbpedia.org/resource/Pactos_de_Mayo","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de Equivalencia Naval, Paz y Amistad, denominado también como Pactos de Mayo, fue un acuerdo internacional firmado entre Argentina y Chile en 1902.​​ Fue suscripto el 28 de mayo de 1902 en Santiago de Chile por el ministro plenipotenciario argentino José Antonio Terry y por el canciller chileno , durante las presidencias de Julio Argentino Roca y Germán Riesco, con el objetivo de poner fin al conflicto de límites y consolidar la amistad entre ambos países. El Tratado comprende:"
"http://es.dbpedia.org/resource/Pactos_de_Mayo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lgnq3"
"http://es.dbpedia.org/resource/Pactos_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1902"
"http://es.dbpedia.org/resource/Pactos_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_para_el_control_de_armamento"
"http://es.dbpedia.org/resource/Pactos_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Argentina"
"http://es.dbpedia.org/resource/Pactos_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1902"
"http://es.dbpedia.org/resource/Pactos_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1902"
"http://es.dbpedia.org/resource/Pactos_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Chile"
"http://es.dbpedia.org/resource/Pactos_de_Mayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pactos_de_Mayo"
"http://es.dbpedia.org/resource/Pactos_de_Mayo","http://dbpedia.org/ontology/wikiPageID",6044692
"http://es.dbpedia.org/resource/Pactos_de_Mayo","http://dbpedia.org/ontology/wikiPageRevisionID",119074175
"http://es.dbpedia.org/resource/Pactos_de_Mayo","http://dbpedia.org/ontology/wikiPageLength",3197
"http://es.dbpedia.org/resource/Pactos_de_Mayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pactos_de_Mayo?oldid=119074175&ns=0"
"http://es.dbpedia.org/resource/Pactos_de_Mayo","http://dbpedia.org/ontology/abstract","El Tratado de Equivalencia Naval, Paz y Amistad, denominado también como Pactos de Mayo, fue un acuerdo internacional firmado entre Argentina y Chile en 1902.​​ Fue suscripto el 28 de mayo de 1902 en Santiago de Chile por el ministro plenipotenciario argentino José Antonio Terry y por el canciller chileno , durante las presidencias de Julio Argentino Roca y Germán Riesco, con el objetivo de poner fin al conflicto de límites y consolidar la amistad entre ambos países. El Tratado comprende: 
* Acta Preliminar; 
* Tratado General de Arbitraje; 
* Convención sobre Limitación de Armamentos Navales; 
* Acta en la que se solicita al árbitro la designación de una comisión que fije los hitos demarcatorios sobre el terreno. 
* Posteriormente, el 10 de julio de 1902, se agregó un Protocolo Adicional (Acta Aclaratoria). El Acta Preliminar (o Acta de Santiago, o Acta del Pacífico) dejó asentada la renuncia expresa e incondicional del gobierno de la Argentina a las expansiones territoriales, y la renuncia del gobierno de Chile a las expansiones territoriales excepto “las que resultaren del cumplimiento de los tratados vigentes o que más tarde se celebraren”. El Tratado General de Arbitraje disponía la obligación de las partes a someter a juicio arbitral las controversias de cualquier naturaleza que surgieran entre ellas y que no pudieran ser resueltas mediante negociaciones directas. Se designó como árbitro en primer término al Gobierno de Su Majestad británica y en segundo término al Gobierno de la Confederación Suiza. El Tratado de Limitación de Armamentos fue un acuerdo derivado de las conclusiones a las que se llegaron mediante la intervención de Su Majestad Británica a través de sus ministros representantes, A. C. Barrington en Argentina y Gerardo A. Lowther en Chile. En este tratado Argentina y Chile se comprometieron: a no adquirir naves de guerra incluyendo a las que ya estaban en proceso de construcción; a disminuir sus escuadras hasta lograr cierta equivalencia entre ambas; a no aumentar sus armamentos navales por el término de cinco años.​​"
