"subject","predicate","object"
"http://es.dbpedia.org/resource/Courtney_Love","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Noise_rock"
"http://es.dbpedia.org/resource/Unsane","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Noise_rock"
"http://es.dbpedia.org/resource/Unsane","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Noise_rock"
"http://es.dbpedia.org/resource/Pussy_Galore","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Noise_rock"
"http://es.dbpedia.org/resource/Pussy_Galore","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Noise_rock"
"http://es.dbpedia.org/resource/Sympathy_for_the_Record_Industry","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Noise_rock"
"http://es.dbpedia.org/resource/Harsh","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Noise_rock"
"http://es.dbpedia.org/resource/Neptune_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Noise_rock"
"http://es.dbpedia.org/resource/Neptune_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Noise_rock"
"http://es.dbpedia.org/resource/Scratch_Acid_(EP)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Noise_rock"
"http://es.dbpedia.org/resource/The_First_Session","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Noise_rock"
"http://es.dbpedia.org/resource/The_Peel_Sessions_(álbum_de_Unsane)","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Noise_rock"
"http://es.dbpedia.org/resource/The_Rich_Man's_Eight_Track_Tape","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Noise_rock"
"http://es.dbpedia.org/resource/The_Rich_Man's_Eight_Track_Tape","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Noise_rock"
"http://es.dbpedia.org/resource/Total_Destruction","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Noise_rock"
"http://es.dbpedia.org/resource/Total_Destruction","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Noise_rock"
"http://es.dbpedia.org/resource/Washing_Machine","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Noise_rock"
"http://es.dbpedia.org/resource/Washing_Machine","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Noise_rock"
"http://es.dbpedia.org/resource/Half_Japanese","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Noise_rock"
"http://es.dbpedia.org/resource/Half_Japanese","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Noise_rock"
"http://es.dbpedia.org/resource/Hardcore_cristiano","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Noise_rock"
