"subject","predicate","object"
"http://es.dbpedia.org/resource/Marc_Salyers","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Samford_Bulldogs"
"http://es.dbpedia.org/resource/Marc_Salyers","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Samford_Bulldogs"
"http://dbpedia.org/resource/Samford_Bulldogs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samford_Bulldogs"
"http://es.dbpedia.org/resource/Tim_Williams_(baloncestista)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Samford_Bulldogs"
"http://es.dbpedia.org/resource/Tim_Williams_(baloncestista)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Samford_Bulldogs"
"http://es.dbpedia.org/resource/Samford_Bulldogs","http://www.w3.org/2000/01/rdf-schema#label","Samford Bulldogs"
"http://es.dbpedia.org/resource/Samford_Bulldogs","http://www.w3.org/2000/01/rdf-schema#comment","Samford Bulldogs (español: Bulldogs de Samford) es el equipo deportivo de la Universidad Samford, situado en Homewood, Alabama. Los equipos de los Bulldogs participan en las competiciones universitarias organizadas por la NCAA, y forman parte de la Southern Conference."
"http://es.dbpedia.org/resource/Samford_Bulldogs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jpj4p"
"http://es.dbpedia.org/resource/Samford_Bulldogs","http://xmlns.com/foaf/0.1/homepage","http://samfordsports.com"
"http://es.dbpedia.org/resource/Samford_Bulldogs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Samford_Bulldogs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Southern_Conference"
"http://es.dbpedia.org/resource/Samford_Bulldogs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samford_Bulldogs"
"http://es.dbpedia.org/resource/Samford_Bulldogs","http://es.dbpedia.org/property/apodo","http://es.dbpedia.org/resource/Bulldog"
"http://es.dbpedia.org/resource/Samford_Bulldogs","http://es.dbpedia.org/property/baloncesto","Pete Hanna Center"
"http://es.dbpedia.org/resource/Samford_Bulldogs","http://es.dbpedia.org/property/color","#002649"
"http://es.dbpedia.org/resource/Samford_Bulldogs","http://es.dbpedia.org/property/color","http://es.dbpedia.org/resource/Rojo"
"http://es.dbpedia.org/resource/Samford_Bulldogs","http://es.dbpedia.org/property/color","http://es.dbpedia.org/resource/Azul"
"http://es.dbpedia.org/resource/Samford_Bulldogs","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Samford_Bulldogs","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Southern_Conference"
"http://es.dbpedia.org/resource/Samford_Bulldogs","http://es.dbpedia.org/property/directorDeportivo","Martin Newton"
"http://es.dbpedia.org/resource/Samford_Bulldogs","http://es.dbpedia.org/property/equipos",15
"http://es.dbpedia.org/resource/Samford_Bulldogs","http://es.dbpedia.org/property/equiposFemeninos",8
"http://es.dbpedia.org/resource/Samford_Bulldogs","http://es.dbpedia.org/property/equiposMasculinos",7
"http://es.dbpedia.org/resource/Samford_Bulldogs","http://es.dbpedia.org/property/fútbolamericano","Seibert Stadium"
"http://es.dbpedia.org/resource/Samford_Bulldogs","http://es.dbpedia.org/property/hex",2649
"http://es.dbpedia.org/resource/Samford_Bulldogs","http://es.dbpedia.org/property/hex","C4161D"
"http://es.dbpedia.org/resource/Samford_Bulldogs","http://es.dbpedia.org/property/imagen","Samford wordmark.png"
"http://es.dbpedia.org/resource/Samford_Bulldogs","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_I_de_la_NCAA"
"http://es.dbpedia.org/resource/Samford_Bulldogs","http://es.dbpedia.org/property/mascota","Spike"
"http://es.dbpedia.org/resource/Samford_Bulldogs","http://es.dbpedia.org/property/nombre","Samford Bulldogs"
"http://es.dbpedia.org/resource/Samford_Bulldogs","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/División_I_de_la_NCAA"
"http://es.dbpedia.org/resource/Samford_Bulldogs","http://es.dbpedia.org/property/tamañoimagen",140
"http://es.dbpedia.org/resource/Samford_Bulldogs","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Samford"
"http://es.dbpedia.org/resource/Samford_Bulldogs","http://es.dbpedia.org/property/web","samfordsports.com"
"http://es.dbpedia.org/resource/Samford_Bulldogs","http://dbpedia.org/ontology/wikiPageID",1536239
"http://es.dbpedia.org/resource/Samford_Bulldogs","http://dbpedia.org/ontology/wikiPageRevisionID",123902858
"http://es.dbpedia.org/resource/Samford_Bulldogs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080130075125/http:/samfordsports.cstv.com/"
"http://es.dbpedia.org/resource/Samford_Bulldogs","http://dbpedia.org/ontology/wikiPageLength",4360
"http://es.dbpedia.org/resource/Samford_Bulldogs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samford_Bulldogs?oldid=123902858&ns=0"
