"subject","predicate","object"
"http://dbpedia.org/resource/Pit-house","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_en_zanja"
"http://es.dbpedia.org/resource/Casa_de_fosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_en_zanja"
"http://es.wikipedia.org/wiki/Casa_en_zanja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_en_zanja"
"http://es.dbpedia.org/resource/Casa_en_zanja","http://www.w3.org/2000/01/rdf-schema#label","Casa en zanja"
"http://es.dbpedia.org/resource/Casa_en_zanja","http://www.w3.org/2000/01/rdf-schema#comment","Se llama casa excavada o casa en zanja a un edificio que está semienterrado.​ Además de servir de protección frente a climatologías extremas, tales estructuras también se utilizan para almacenar alimento y para realizar actividades culturales como la narración de historias, danza, canto y festejos.​​"
"http://es.dbpedia.org/resource/Casa_en_zanja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_viviendas"
"http://es.dbpedia.org/resource/Casa_en_zanja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_en_zanja"
"http://es.dbpedia.org/resource/Casa_en_zanja","http://es.dbpedia.org/property/author","Gilman, P."
"http://es.dbpedia.org/resource/Casa_en_zanja","http://es.dbpedia.org/property/author","Kano, T."
"http://es.dbpedia.org/resource/Casa_en_zanja","http://es.dbpedia.org/property/author","Smith, C. S."
"http://es.dbpedia.org/resource/Casa_en_zanja","http://es.dbpedia.org/property/author","Farwell, R. Y."
"http://es.dbpedia.org/resource/Casa_en_zanja","http://es.dbpedia.org/property/author","Segawa, K."
"http://es.dbpedia.org/resource/Casa_en_zanja","http://es.dbpedia.org/property/author","Gonzalez, A. R."
"http://es.dbpedia.org/resource/Casa_en_zanja","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/Casa_en_zanja","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Casa_en_zanja","http://es.dbpedia.org/property/lastauthoramp","yes"
"http://es.dbpedia.org/resource/Casa_en_zanja","http://es.dbpedia.org/property/pages",538
"http://es.dbpedia.org/resource/Casa_en_zanja","http://es.dbpedia.org/property/pages",271
"http://es.dbpedia.org/resource/Casa_en_zanja","http://es.dbpedia.org/property/pages",162
"http://es.dbpedia.org/resource/Casa_en_zanja","http://es.dbpedia.org/property/pages",43
"http://es.dbpedia.org/resource/Casa_en_zanja","http://es.dbpedia.org/property/periodical","American Antiquity"
"http://es.dbpedia.org/resource/Casa_en_zanja","http://es.dbpedia.org/property/periodical","El Palacio"
"http://es.dbpedia.org/resource/Casa_en_zanja","http://es.dbpedia.org/property/periodical","Journal of Anthropological Archaeology"
"http://es.dbpedia.org/resource/Casa_en_zanja","http://es.dbpedia.org/property/place","Tokyo"
"http://es.dbpedia.org/resource/Casa_en_zanja","http://es.dbpedia.org/property/publisher","Maruzen"
"http://es.dbpedia.org/resource/Casa_en_zanja","http://es.dbpedia.org/property/title","Hunter-gatherer Mobility, Storage, and Houses in a Marginal Environment: an Example from the mid-Holocene of Wyoming"
"http://es.dbpedia.org/resource/Casa_en_zanja","http://es.dbpedia.org/property/title","An Illustrative Ethnography of Formosan Aborigines"
"http://es.dbpedia.org/resource/Casa_en_zanja","http://es.dbpedia.org/property/title","Pit Houses: Prehistoric Energy Conservation?"
"http://es.dbpedia.org/resource/Casa_en_zanja","http://es.dbpedia.org/property/title","Architecture as Artifact: Pit Structures and Pueblos in the American Southwest"
"http://es.dbpedia.org/resource/Casa_en_zanja","http://es.dbpedia.org/property/title","Concerning the Existence of the Pit House in South America"
"http://es.dbpedia.org/resource/Casa_en_zanja","http://es.dbpedia.org/property/volume",18
"http://es.dbpedia.org/resource/Casa_en_zanja","http://es.dbpedia.org/property/volume",87
"http://es.dbpedia.org/resource/Casa_en_zanja","http://es.dbpedia.org/property/volume",22
"http://es.dbpedia.org/resource/Casa_en_zanja","http://es.dbpedia.org/property/volume",52
"http://es.dbpedia.org/resource/Casa_en_zanja","http://es.dbpedia.org/property/year",2003
"http://es.dbpedia.org/resource/Casa_en_zanja","http://es.dbpedia.org/property/year",1987
"http://es.dbpedia.org/resource/Casa_en_zanja","http://es.dbpedia.org/property/year",1981
"http://es.dbpedia.org/resource/Casa_en_zanja","http://es.dbpedia.org/property/year",1953
"http://es.dbpedia.org/resource/Casa_en_zanja","http://es.dbpedia.org/property/year",1956
"http://es.dbpedia.org/resource/Casa_en_zanja","http://dbpedia.org/ontology/wikiPageID",7738973
"http://es.dbpedia.org/resource/Casa_en_zanja","http://dbpedia.org/ontology/wikiPageRevisionID",127084919
"http://es.dbpedia.org/resource/Casa_en_zanja","http://dbpedia.org/ontology/wikiPageLength",16768
"http://es.dbpedia.org/resource/Casa_en_zanja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_en_zanja?oldid=127084919&ns=0"
"http://es.dbpedia.org/resource/Casa_en_zanja","http://dbpedia.org/ontology/abstract","Se llama casa excavada o casa en zanja a un edificio que está semienterrado.​ Además de servir de protección frente a climatologías extremas, tales estructuras también se utilizan para almacenar alimento y para realizar actividades culturales como la narración de historias, danza, canto y festejos.​​ En arqueología, las casas en zanja suelen recibir el nombre de SFB (acrónimo en inglés de 'sunken featured building')​​ y a veces en inglés grubhut​ o grubhouse siguiendo al término alemán Grubenhaus.​ Pueden hallarse en muchas culturas de todo el mundo entre las que se encuentran pueblos del sudoeste de los Estados Unidos como los anasazi o las culturas Fremont y Mogollón, asimismo los cheroqui, los inuit, los pueblos de las llanuras y los habitantes ancestrales de Wyoming (Smith 2003) en Norteamérica, los pobladores primigenios de la cuenca del lago Titicaca (Craig 2005) de Sudamérica, los anglosajones de Europa y el pueblo Jomon de Japón. Las casas excavadas anglosajonas pueden haberse usado para otras funciones que las de mera vivienda. Normalmente, los únicos restos que quedan de la vivienda en zanja es el agujero excavado en el terreno y otros orificios practicados para dar soporte al techo. En el siglo XIX se creía que la mayoría de pueblos prehistóricos vivían en casas excavadas aunque se ha demostrado que muchas de las estructuras que se pensaba que eran viviendas, de hecho eran silos subterráneos o servían a otros propósitos."
"http://es.dbpedia.org/resource/Pit-house","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_en_zanja"
