"subject","predicate","object"
"http://es.dbpedia.org/resource/Kogaionon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Kogaionon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Kogaionon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kogaionon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Kogaionon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kogaionon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Kogaionon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kogaionon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kogaionon","http://www.w3.org/2000/01/rdf-schema#label","Kogaionon"
"http://es.dbpedia.org/resource/Kogaionon","http://www.w3.org/2000/01/rdf-schema#comment","El Kogaionon es un género de mamífero del Cretácico Superior rumano que vivió en Transilvania, a la vez que algunos de los últimos dinosaurios, y que pertenecía al orden extinto de los Multituberculata. Entra dentro del suborden Cimolodonta y la familia . El género Kogaionon recibió su nombre a manos de Rădulescu R. y Samson P. en 1996 y debe el mismo a la montaña sagrada de los antiguos dacios."
"http://es.dbpedia.org/resource/Kogaionon","http://xmlns.com/foaf/0.1/name","Kogaionon"
"http://es.dbpedia.org/resource/Kogaionon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Multituberculata"
"http://es.dbpedia.org/resource/Kogaionon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Europa"
"http://es.dbpedia.org/resource/Kogaionon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Cretácico"
"http://es.dbpedia.org/resource/Kogaionon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kogaionon"
"http://es.dbpedia.org/resource/Kogaionon","http://es.dbpedia.org/property/classis","Mammalia"
"http://es.dbpedia.org/resource/Kogaionon","http://es.dbpedia.org/property/familia","†Kogaionidae"
"http://es.dbpedia.org/resource/Kogaionon","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Cretácico_superior"
"http://es.dbpedia.org/resource/Kogaionon","http://es.dbpedia.org/property/genus","Kogaionon"
"http://es.dbpedia.org/resource/Kogaionon","http://es.dbpedia.org/property/name","Kogaionon"
"http://es.dbpedia.org/resource/Kogaionon","http://es.dbpedia.org/property/ordo","†Multituberculata"
"http://es.dbpedia.org/resource/Kogaionon","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Kogaionon","http://es.dbpedia.org/property/regnum","Animalia"
"http://es.dbpedia.org/resource/Kogaionon","http://es.dbpedia.org/property/species","K. ungureanui"
"http://es.dbpedia.org/resource/Kogaionon","http://dbpedia.org/ontology/wikiPageID",8303929
"http://es.dbpedia.org/resource/Kogaionon","http://dbpedia.org/ontology/wikiPageRevisionID",128287608
"http://es.dbpedia.org/resource/Kogaionon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030625015751/http:/home.arcor.de/ktdykes/cimolod.htm"
"http://es.dbpedia.org/resource/Kogaionon","http://dbpedia.org/ontology/wikiPageLength",1929
"http://es.dbpedia.org/resource/Kogaionon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammal"
"http://es.dbpedia.org/resource/Kogaionon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Kogaionidae"
"http://es.dbpedia.org/resource/Kogaionon","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animal"
"http://es.dbpedia.org/resource/Kogaionon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Multituberculata"
"http://es.dbpedia.org/resource/Kogaionon","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Kogaionon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kogaionon?oldid=128287608&ns=0"
"http://es.dbpedia.org/resource/Kogaionon","http://dbpedia.org/ontology/abstract","El Kogaionon es un género de mamífero del Cretácico Superior rumano que vivió en Transilvania, a la vez que algunos de los últimos dinosaurios, y que pertenecía al orden extinto de los Multituberculata. Entra dentro del suborden Cimolodonta y la familia . El género Kogaionon recibió su nombre a manos de Rădulescu R. y Samson P. en 1996 y debe el mismo a la montaña sagrada de los antiguos dacios. Este género es conocido gracias a una especie, el Kogaionon ungureanui, cuyo fósil se encontró en la formación Sânpetru de la isla de Hațeg en Rumania. Basándose en un muy bien conservado cráneo casi completo se dedujo que se trataba de un micromamífero. El nombre de dicha especie es en honor al geólogo Costin Ungureanu, quien encontró el fósil."
"http://es.dbpedia.org/resource/Kogaionon_(género)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kogaionon"
"http://dbpedia.org/resource/Kogaionon_(genus)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kogaionon"
"http://es.wikipedia.org/wiki/Kogaionon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kogaionon"
