"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ecstas_Online","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ecstas_Online"
"http://es.dbpedia.org/resource/Ecstas_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ecstas_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ecstas_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Ecstas_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Ecstas_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Ecstas_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Ecstas_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ecstas_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ecstas_Online","http://www.w3.org/2000/01/rdf-schema#label","Ecstas Online"
"http://es.dbpedia.org/resource/Ecstas_Online","http://www.w3.org/2000/01/rdf-schema#comment","Ecstas Online (エクスタス・オンライン Ekusutasu Onrain?) es una serie de novelas ligeras japonesas escritas por Masamune Kuji e ilustradas por Tsukune Hira siendo publicada en Kadokawa Sneaker Bunko de Kadokawa desde el 1 de septiembre de 2016.​ Una adaptación a manga ilustrada por Oniyazukakashi comenzó a serializarse el 9 de agosto de 2017."
"http://es.dbpedia.org/resource/Ecstas_Online","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shōnen"
"http://es.dbpedia.org/resource/Ecstas_Online","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_de_acción"
"http://es.dbpedia.org/resource/Ecstas_Online","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Ecstas_Online","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_ecchi"
"http://es.dbpedia.org/resource/Ecstas_Online","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2017"
"http://es.dbpedia.org/resource/Ecstas_Online","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_fantástico"
