"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulu","http://www.w3.org/2000/01/rdf-schema#label","Bulu"
"http://es.dbpedia.org/resource/Bulu","http://www.w3.org/2000/01/rdf-schema#comment","Bulu es un nombre que en la mitología fiyiana indica el “mundo de los espíritus” (probablemente el Inframundo). Se dice que las personas que se hacen llamar ""Bulu"" son considerados dioses en sus respectivas regiones. En Fiyi, en el mes llamado de Vula-i-Ratumaibulu, o 'mes de Ratumaibulu' se dice que este dios viene de Bulu a hacer que los árboles frutales florezcan y produzcan frutos. El punto más del oeste de la isla de Vanua Levu era el lugar de donde los muertos partían fuera de Bulu, la morada eterna del bendito."
"http://es.dbpedia.org/resource/Bulu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n45t"
"http://es.dbpedia.org/resource/Bulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Fiyi"
"http://es.dbpedia.org/resource/Bulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_ultratumba"
"http://es.dbpedia.org/resource/Bulu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bulu"
"http://es.dbpedia.org/resource/Bulu","http://dbpedia.org/ontology/wikiPageID",811319
"http://es.dbpedia.org/resource/Bulu","http://dbpedia.org/ontology/wikiPageRevisionID",117908319
"http://es.dbpedia.org/resource/Bulu","http://dbpedia.org/ontology/wikiPageLength",1013
"http://es.dbpedia.org/resource/Bulu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bulu?oldid=117908319&ns=0"
"http://es.dbpedia.org/resource/Bulu","http://dbpedia.org/ontology/abstract","Bulu es un nombre que en la mitología fiyiana indica el “mundo de los espíritus” (probablemente el Inframundo). Se dice que las personas que se hacen llamar ""Bulu"" son considerados dioses en sus respectivas regiones. En Fiyi, en el mes llamado de Vula-i-Ratumaibulu, o 'mes de Ratumaibulu' se dice que este dios viene de Bulu a hacer que los árboles frutales florezcan y produzcan frutos. El punto más del oeste de la isla de Vanua Levu era el lugar de donde los muertos partían fuera de Bulu, la morada eterna del bendito."
"http://dbpedia.org/resource/Bulu_(Fijian_mythology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bulu"
"http://es.wikipedia.org/wiki/Bulu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bulu"
