"subject","predicate","object"
"http://es.dbpedia.org/resource/Maratón_de_Les_Sables","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maratón_des_Sables"
"http://es.dbpedia.org/resource/Maratón_des_Sables","http://www.w3.org/2000/01/rdf-schema#label","Maratón des Sables"
"http://es.dbpedia.org/resource/Maratón_des_Sables","http://www.w3.org/2000/01/rdf-schema#comment","El Maratón des Sables (MDS) (en castellano, Maratón de las Arenas) es una exigente carrera por etapas considerada una de las carreras más duras del mundo, que desde el año 1986 organiza el francés Patrick Bauer en Marruecos. Tiene 250 kilómetros y dura 7 días. Hay 6 etapas: cinco etapas entre 20 y 40 kilómetros y una etapa de unos 80 kilómetros. Es una prueba de autosuficiencia por lo que cada corredor debe llevar su propio alimento, bolsa de dormir y otras herramientas."
"http://es.dbpedia.org/resource/Maratón_des_Sables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Marruecos"
"http://es.dbpedia.org/resource/Maratón_des_Sables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultra-Trail_World_Tour"
"http://es.dbpedia.org/resource/Maratón_des_Sables","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maratón_des_Sables"
"http://es.dbpedia.org/resource/Maratón_des_Sables","http://dbpedia.org/ontology/wikiPageID",6844790
"http://es.dbpedia.org/resource/Maratón_des_Sables","http://dbpedia.org/ontology/wikiPageRevisionID",118457848
"http://es.dbpedia.org/resource/Maratón_des_Sables","http://dbpedia.org/ontology/wikiPageLength",5219
"http://es.dbpedia.org/resource/Maratón_des_Sables","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maratón_des_Sables?oldid=118457848&ns=0"
"http://es.dbpedia.org/resource/Maratón_des_Sables","http://dbpedia.org/ontology/abstract","El Maratón des Sables (MDS) (en castellano, Maratón de las Arenas) es una exigente carrera por etapas considerada una de las carreras más duras del mundo, que desde el año 1986 organiza el francés Patrick Bauer en Marruecos. Tiene 250 kilómetros y dura 7 días. Hay 6 etapas: cinco etapas entre 20 y 40 kilómetros y una etapa de unos 80 kilómetros. Es una prueba de autosuficiencia por lo que cada corredor debe llevar su propio alimento, bolsa de dormir y otras herramientas."
"http://es.wikipedia.org/wiki/Maratón_des_Sables","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maratón_des_Sables"
"http://dbpedia.org/resource/Marathon_des_Sables","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maratón_des_Sables"
