"subject","predicate","object"
"http://es.dbpedia.org/resource/Makarios_III","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_ortodoxa_chipriota"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_chipriota","http://www.w3.org/2000/01/rdf-schema#label","Iglesia ortodoxa chipriota"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_chipriota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fww2"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_chipriota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_ortodoxa_chipriota"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_chipriota","http://dbpedia.org/ontology/wikiPageID",8773515
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_chipriota","http://dbpedia.org/ontology/wikiPageRevisionID",120082177
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_chipriota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Chipre"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_chipriota","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_chipriota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_ortodoxa_chipriota?oldid=120082177&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Lázaro_(Lárnaca)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_ortodoxa_chipriota"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Transfiguración_del_Salvador","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_ortodoxa_chipriota"
"http://es.wikipedia.org/wiki/Iglesia_ortodoxa_chipriota","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_ortodoxa_chipriota"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Parasqueva","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_ortodoxa_chipriota"
"http://es.dbpedia.org/resource/Nikos_Anastasiadis","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_ortodoxa_chipriota"
"http://es.dbpedia.org/resource/Grecochipriotas","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_ortodoxa_chipriota"
