"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raincourt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raincourt"
"http://es.dbpedia.org/resource/Raincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raincourt","http://www.w3.org/2000/01/rdf-schema#label","Raincourt"
"http://es.dbpedia.org/resource/Raincourt","http://www.w3.org/2000/01/rdf-schema#comment","Raincourt es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y cantón de Jussey."
"http://es.dbpedia.org/resource/Raincourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvlgc"
"http://es.dbpedia.org/resource/Raincourt","http://xmlns.com/foaf/0.1/name","Raincourt"
"http://es.dbpedia.org/resource/Raincourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Saona"
"http://es.dbpedia.org/resource/Raincourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raincourt"
"http://es.dbpedia.org/resource/Raincourt","http://es.dbpedia.org/property/códigoPostal",70500
"http://es.dbpedia.org/resource/Raincourt","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Raincourt","http://es.dbpedia.org/property/dirigentesNombres","Raymond Martel"
"http://es.dbpedia.org/resource/Raincourt","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Raincourt","http://es.dbpedia.org/property/elevaciónAlta","321 m"
"http://es.dbpedia.org/resource/Raincourt","http://es.dbpedia.org/property/elevaciónBaja","217 m"
"http://es.dbpedia.org/resource/Raincourt","http://es.dbpedia.org/property/elevaciónMedia",224
"http://es.dbpedia.org/resource/Raincourt","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Raincourt","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Raincourt","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Raincourt","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Raincourt","http://es.dbpedia.org/property/nombre","Raincourt"
"http://es.dbpedia.org/resource/Raincourt","http://es.dbpedia.org/property/población",139
"http://es.dbpedia.org/resource/Raincourt","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Raincourt","http://es.dbpedia.org/property/superficie",828
"http://es.dbpedia.org/resource/Raincourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Raincourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Raincourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_Jusséen"
"http://es.dbpedia.org/resource/Raincourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vesoul"
"http://es.dbpedia.org/resource/Raincourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Jussey"
"http://es.dbpedia.org/resource/Raincourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Raincourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Raincourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Raincourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Raincourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Raincourt","http://dbpedia.org/ontology/wikiPageID",2694932
"http://es.dbpedia.org/resource/Raincourt","http://dbpedia.org/ontology/wikiPageRevisionID",120400139
"http://es.dbpedia.org/resource/Raincourt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Raincourt","http://dbpedia.org/ontology/wikiPageLength",1785
"http://es.dbpedia.org/resource/Raincourt","http://dbpedia.org/ontology/maximumElevation",321.0
"http://es.dbpedia.org/resource/Raincourt","http://dbpedia.org/ontology/minimumElevation",217.0
"http://es.dbpedia.org/resource/Raincourt","http://dbpedia.org/ontology/populationTotal",139
"http://es.dbpedia.org/resource/Raincourt","http://dbpedia.org/ontology/postalCode","70500"
"http://es.dbpedia.org/resource/Raincourt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Raincourt","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Raincourt","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Raincourt","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Raincourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raincourt?oldid=120400139&ns=0"
"http://es.dbpedia.org/resource/Raincourt","http://dbpedia.org/ontology/abstract","Raincourt es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y cantón de Jussey."
"http://dbpedia.org/resource/Raincourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raincourt"
