"subject","predicate","object"
"http://es.dbpedia.org/resource/Euplassa_pinnata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Euplassa"
"http://es.dbpedia.org/resource/Euplassa_pinnata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Euplassa"
"http://es.dbpedia.org/resource/Euplassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Euplassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euplassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Euplassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Euplassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Euplassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Euplassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Euplassa","http://www.w3.org/2000/01/rdf-schema#label","Euplassa"
"http://es.dbpedia.org/resource/Euplassa","http://www.w3.org/2000/01/rdf-schema#comment","Euplassa es un género de arbustos perteneciente a la familia Proteaceae. Es endémica de Brasil."
"http://es.dbpedia.org/resource/Euplassa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x93nj"
"http://es.dbpedia.org/resource/Euplassa","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Euplassa","http://xmlns.com/foaf/0.1/name","Euplassa"
"http://es.dbpedia.org/resource/Euplassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euplassa"
"http://es.dbpedia.org/resource/Euplassa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euplassa"
"http://es.dbpedia.org/resource/Euplassa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Euplassa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Euplassa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Proteaceae"
"http://es.dbpedia.org/resource/Euplassa","http://es.dbpedia.org/property/genus","Euplassa"
"http://es.dbpedia.org/resource/Euplassa","http://es.dbpedia.org/property/genusAuthority","Salisb. ex Knight"
"http://es.dbpedia.org/resource/Euplassa","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Euplassa","http://es.dbpedia.org/property/name","Euplassa"
"http://es.dbpedia.org/resource/Euplassa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Proteales"
"http://es.dbpedia.org/resource/Euplassa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Euplassa","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Euplassa","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Euplassa","http://dbpedia.org/ontology/wikiPageID",5202626
"http://es.dbpedia.org/resource/Euplassa","http://dbpedia.org/ontology/wikiPageRevisionID",126992625
"http://es.dbpedia.org/resource/Euplassa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Euplassa","http://dbpedia.org/ontology/wikiPageLength",2445
"http://es.dbpedia.org/resource/Euplassa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Euplassa","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Euplassa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteaceae"
"http://es.dbpedia.org/resource/Euplassa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Euplassa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Proteales"
"http://es.dbpedia.org/resource/Euplassa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Euplassa?oldid=126992625&ns=0"
"http://es.dbpedia.org/resource/Euplassa","http://dbpedia.org/ontology/abstract","Euplassa es un género de arbustos perteneciente a la familia Proteaceae. Es endémica de Brasil."
"http://es.dbpedia.org/resource/Euplassa_occidentalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Euplassa"
"http://es.dbpedia.org/resource/Euplassa_isernii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Euplassa"
"http://es.dbpedia.org/resource/Euplassa_isernii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Euplassa"
"http://es.wikipedia.org/wiki/Euplassa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euplassa"
"http://dbpedia.org/resource/Euplassa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Euplassa"
