"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Maria_de_la_Asuncion_(Novales)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Maria_de_la_Asunción_(Novales)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa María de la Asunción (Novales)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Santa María de la Asunción sita en la localidad de Novales, capital del municipio de Alfoz de Lloredo (Cantabria, España) es un templo católico que data del siglo XVI."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://xmlns.com/foaf/0.1/name","Iglesia de Santa María de la Asunción"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Cantabria"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cantabria_del_siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Nuestra_Señora_de_la_Asunción"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_renacentistas_de_Cantabria"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santa_María_de_la_Asunción_(Novales)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Asunción_de_María"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://es.dbpedia.org/property/catalogación","Bien Inventariado"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Santander"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_del_Renacimiento"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://es.dbpedia.org/property/imagen","Asuncion de Novales 003.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://es.dbpedia.org/property/nombre","Iglesia de Santa María de la Asunción"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Clero_secular"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://es.dbpedia.org/property/ubicación",20
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://dbpedia.org/ontology/wikiPageID",1373053
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://dbpedia.org/ontology/wikiPageRevisionID",123679413
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://dbpedia.org/ontology/wikiPageLength",3490
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_renacentista"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Bien_Inventariado"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Novales_(Cantabria)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Santander"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Clero_secular"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Santa_María_de_la_Asunción"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Santa_María_de_la_Asunción_(Novales)?oldid=123679413&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://dbpedia.org/ontology/abstract","La iglesia de Santa María de la Asunción sita en la localidad de Novales, capital del municipio de Alfoz de Lloredo (Cantabria, España) es un templo católico que data del siglo XVI."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asuncion_(Novales)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)"
"http://es.wikipedia.org/wiki/Iglesia_de_Santa_María_de_la_Asunción_(Novales)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Novales)"
