"subject","predicate","object"
"http://es.dbpedia.org/resource/Division_Western","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_Western"
"http://es.dbpedia.org/resource/Gunjur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/División_Western"
"http://es.dbpedia.org/resource/División_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/División_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/División_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/División_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/División_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/División_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/División_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/División_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/División_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/División_Western","http://www.w3.org/2000/01/rdf-schema#label","División Western"
"http://es.dbpedia.org/resource/División_Western","http://www.w3.org/2000/01/rdf-schema#comment","La División Occidental es una de las cinco divisiones administrativas de primer orden de Gambia. La capital es la ciudad de Brikama."
"http://es.dbpedia.org/resource/División_Western","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08r5nk"
"http://es.dbpedia.org/resource/División_Western","http://xmlns.com/foaf/0.1/name","Occidental"
"http://es.dbpedia.org/resource/División_Western","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_de_Gambia"
"http://es.dbpedia.org/resource/División_Western","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/División_Western"
"http://es.dbpedia.org/resource/División_Western","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/División_Western","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Brikama"
"http://es.dbpedia.org/resource/División_Western","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/División_Western","http://es.dbpedia.org/property/mapa","Gambia - Western.svg"
"http://es.dbpedia.org/resource/División_Western","http://es.dbpedia.org/property/nombreCompleto","Occidental"
"http://es.dbpedia.org/resource/División_Western","http://es.dbpedia.org/property/población",594854
"http://es.dbpedia.org/resource/División_Western","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/División_Western","http://es.dbpedia.org/property/superficie",1764
"http://es.dbpedia.org/resource/División_Western","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/División_Western","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Gambia"
"http://es.dbpedia.org/resource/División_Western","http://dbpedia.org/ontology/wikiPageID",316349
"http://es.dbpedia.org/resource/División_Western","http://dbpedia.org/ontology/wikiPageRevisionID",118752057
"http://es.dbpedia.org/resource/División_Western","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080906140203/http:/tierra.meteored.com/tierra_Western+Division_2411683_GM_esp.html"
"http://es.dbpedia.org/resource/División_Western","http://dbpedia.org/ontology/wikiPageLength",1276
"http://es.dbpedia.org/resource/División_Western","http://dbpedia.org/ontology/populationTotal",594854
"http://es.dbpedia.org/resource/División_Western","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Brikama"
"http://es.dbpedia.org/resource/División_Western","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Gambia"
"http://es.dbpedia.org/resource/División_Western","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/División_Western?oldid=118752057&ns=0"
"http://es.dbpedia.org/resource/División_Western","http://dbpedia.org/ontology/abstract","La División Occidental es una de las cinco divisiones administrativas de primer orden de Gambia. La capital es la ciudad de Brikama."
"http://es.dbpedia.org/resource/Brikama","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/División_Western"
"http://es.wikipedia.org/wiki/División_Western","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/División_Western"
"http://dbpedia.org/resource/West_Coast_Division_(Gambia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/División_Western"
