"subject","predicate","object"
"http://dbpedia.org/resource/Marina_Kiehl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marina_Kiehl"
"http://es.wikipedia.org/wiki/Marina_Kiehl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marina_Kiehl"
"http://es.dbpedia.org/resource/Marina_Kiehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marina_Kiehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marina_Kiehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marina_Kiehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marina_Kiehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marina_Kiehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marina_Kiehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marina_Kiehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marina_Kiehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marina_Kiehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marina_Kiehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marina_Kiehl","http://www.w3.org/2000/01/rdf-schema#label","Marina Kiehl"
"http://es.dbpedia.org/resource/Marina_Kiehl","http://www.w3.org/2000/01/rdf-schema#comment","Marina Kiehl nació el 12 de enero de 1965 en Munich (Alemania), es una esquiadora retirada que ganó 1 Medalla de Oro Olímpica (1 Medalla en total), 2 Copas del Mundo en diferentes disciplinas y 7 victorias en la Copa del Mundo de Esquí Alpino (con un total de 18 podiums)."
"http://es.dbpedia.org/resource/Marina_Kiehl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksbr6"
"http://es.dbpedia.org/resource/Marina_Kiehl","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20121108234355/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&competitorid=30295&type=result"
"http://es.dbpedia.org/resource/Marina_Kiehl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Alemania"
"http://es.dbpedia.org/resource/Marina_Kiehl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Múnich"
"http://es.dbpedia.org/resource/Marina_Kiehl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marina_Kiehl"
"http://es.dbpedia.org/resource/Marina_Kiehl","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Marina_Kiehl","http://dbpedia.org/ontology/wikiPageID",4488790
"http://es.dbpedia.org/resource/Marina_Kiehl","http://dbpedia.org/ontology/wikiPageRevisionID",129900745
"http://es.dbpedia.org/resource/Marina_Kiehl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108234355/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&competitorid=30295&type=result"
"http://es.dbpedia.org/resource/Marina_Kiehl","http://dbpedia.org/ontology/wikiPageLength",2745
"http://es.dbpedia.org/resource/Marina_Kiehl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marina_Kiehl?oldid=129900745&ns=0"
"http://es.dbpedia.org/resource/Marina_Kiehl","http://dbpedia.org/ontology/abstract","Marina Kiehl nació el 12 de enero de 1965 en Munich (Alemania), es una esquiadora retirada que ganó 1 Medalla de Oro Olímpica (1 Medalla en total), 2 Copas del Mundo en diferentes disciplinas y 7 victorias en la Copa del Mundo de Esquí Alpino (con un total de 18 podiums)."
