"subject","predicate","object"
"http://es.dbpedia.org/resource/Mawsonites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medusoides"
"http://es.dbpedia.org/resource/Medusoide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medusoides"
"http://es.dbpedia.org/resource/Categoría:Medusoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medusoides","http://www.w3.org/2000/01/rdf-schema#label","Medusoides"
"http://es.dbpedia.org/resource/Categoría:Medusoides","http://www.w3.org/2004/02/skos/core#prefLabel","Medusoides"
"http://es.dbpedia.org/resource/Categoría:Medusoides","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vendobionta"
"http://es.dbpedia.org/resource/Categoría:Medusoides","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ediacárico"
"http://es.dbpedia.org/resource/Categoría:Medusoides","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cnidaria"
"http://es.dbpedia.org/resource/Categoría:Medusoides","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fósiles"
"http://es.dbpedia.org/resource/Categoría:Medusoides","http://dbpedia.org/ontology/wikiPageID",8355912
"http://es.dbpedia.org/resource/Categoría:Medusoides","http://dbpedia.org/ontology/wikiPageRevisionID",105578087
"http://es.dbpedia.org/resource/Categoría:Medusoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medusoides?oldid=105578087&ns=14"
"http://es.dbpedia.org/resource/Cyclomedusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medusoides"
"http://es.dbpedia.org/resource/Arkarua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medusoides"
