"subject","predicate","object"
"http://es.dbpedia.org/resource/Ari_Ólafsson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Svala"
"http://es.dbpedia.org/resource/Gréta_Salóme","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Svala"
"http://es.dbpedia.org/resource/Hear_Them_Calling","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Svala"
"http://es.wikipedia.org/wiki/Svala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Svala"
"http://es.dbpedia.org/resource/Svala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Svala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Svala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Svala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Svala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Svala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Svala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Svala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Svala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Svala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Svala","http://www.w3.org/2000/01/rdf-schema#label","Svala"
"http://es.dbpedia.org/resource/Svala","http://www.w3.org/2000/01/rdf-schema#comment","Svala Björgvinsdóttir (Reikiavik, Islandia, 8 de febrero de 1977), también conocida como Svala Björgvins o simplemente Svala, es una cantante y compositora islandesa de género pop y electrónica, hija del famoso cantante Björgvin Halldórsson.Fue elegida como representante de Islandia en el Festival de la Canción de Eurovisión 2017,​ en Kiev, con la canción «Paper»."
"http://es.dbpedia.org/resource/Svala","http://xmlns.com/foaf/0.1/name","Por determinar"
"http://es.dbpedia.org/resource/Svala","http://xmlns.com/foaf/0.1/name","Svala"
