"subject","predicate","object"
"http://es.dbpedia.org/resource/Abra_Alto_Chorrillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abra_Alto_Chorrillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Abra_Alto_Chorrillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Abra_Alto_Chorrillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Abra_Alto_Chorrillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Abra_Alto_Chorrillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Abra_Alto_Chorrillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Abra_Alto_Chorrillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Abra_Alto_Chorrillos","http://www.w3.org/2000/01/rdf-schema#label","Abra Alto Chorrillos"
"http://es.dbpedia.org/resource/Abra_Alto_Chorrillos","http://www.w3.org/2000/01/rdf-schema#comment","El Abra Alto Chorrillos, o siemplemente Abra Chorrillos, es un valle localizado en la quebrada del Toro en el centro de la Provincia de Salta, Argentina. Se encuentra entre las localidades de  y , y es atravesado por el . Se encuentra a 4.475 m sobre el nivel del mar."
"http://es.dbpedia.org/resource/Abra_Alto_Chorrillos","http://xmlns.com/foaf/0.1/name","Abra Alto Chorrillos"
"http://es.dbpedia.org/resource/Abra_Alto_Chorrillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Los_Andes"
"http://es.dbpedia.org/resource/Abra_Alto_Chorrillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valles_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Abra_Alto_Chorrillos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abra_Alto_Chorrillos"
"http://es.dbpedia.org/resource/Abra_Alto_Chorrillos","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Abra_Alto_Chorrillos","http://es.dbpedia.org/property/elevación",4475
"http://es.dbpedia.org/resource/Abra_Alto_Chorrillos","http://es.dbpedia.org/property/nombre","Abra Alto Chorrillos"
"http://es.dbpedia.org/resource/Abra_Alto_Chorrillos","http://es.dbpedia.org/property/ruta","http://es.dbpedia.org/resource/Ruta_Nacional_51_(Argentina)"
"http://es.dbpedia.org/resource/Abra_Alto_Chorrillos","http://dbpedia.org/ontology/wikiPageID",5647338
"http://es.dbpedia.org/resource/Abra_Alto_Chorrillos","http://dbpedia.org/ontology/wikiPageRevisionID",130032359
"http://es.dbpedia.org/resource/Abra_Alto_Chorrillos","http://dbpedia.org/ontology/wikiPageLength",967
"http://es.dbpedia.org/resource/Abra_Alto_Chorrillos","http://dbpedia.org/ontology/prominence",4475.0
"http://es.dbpedia.org/resource/Abra_Alto_Chorrillos","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Abra_Alto_Chorrillos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abra_Alto_Chorrillos?oldid=130032359&ns=0"
"http://es.dbpedia.org/resource/Abra_Alto_Chorrillos","http://dbpedia.org/ontology/abstract","El Abra Alto Chorrillos, o siemplemente Abra Chorrillos, es un valle localizado en la quebrada del Toro en el centro de la Provincia de Salta, Argentina. Se encuentra entre las localidades de  y , y es atravesado por el . Se encuentra a 4.475 m sobre el nivel del mar."
"http://es.dbpedia.org/resource/Abra_chorrillos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abra_Alto_Chorrillos"
"http://es.dbpedia.org/resource/Abra_de_Chorrillos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abra_Alto_Chorrillos"
"http://es.dbpedia.org/resource/Abra_de_chorrillos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abra_Alto_Chorrillos"
"http://es.dbpedia.org/resource/Abra_Chorrillos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abra_Alto_Chorrillos"
"http://es.wikipedia.org/wiki/Abra_Alto_Chorrillos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abra_Alto_Chorrillos"
