"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lluc_Salellas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lluc_Salellas"
"http://es.dbpedia.org/resource/Lluc_Salellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lluc_Salellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lluc_Salellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lluc_Salellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lluc_Salellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lluc_Salellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lluc_Salellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lluc_Salellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lluc_Salellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lluc_Salellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lluc_Salellas","http://www.w3.org/2000/01/rdf-schema#label","Lluc Salellas"
"http://es.dbpedia.org/resource/Lluc_Salellas","http://www.w3.org/2000/01/rdf-schema#comment","Lluc Salellas Vilar (Gerona, 1984) es un periodista y politólogo español, concejal de la CUP-Llamamiento por Gerona en la ciudad de Gerona desde 2015. Desde 2016 es miembro del secretariado nacional de la CUP, reelegido como independiente en febrero de 2018."
"http://es.dbpedia.org/resource/Lluc_Salellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gerona"
"http://es.dbpedia.org/resource/Lluc_Salellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_España"
"http://es.dbpedia.org/resource/Lluc_Salellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pompeu_Fabra"
"http://es.dbpedia.org/resource/Lluc_Salellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España"
"http://es.dbpedia.org/resource/Lluc_Salellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Independentistas_catalanes"
"http://es.dbpedia.org/resource/Lluc_Salellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Gerona"
"http://es.dbpedia.org/resource/Lluc_Salellas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lluc_Salellas"
"http://es.dbpedia.org/resource/Lluc_Salellas","http://es.dbpedia.org/property/cargo","Concejal del Ayuntamiento de Gerona"
"http://es.dbpedia.org/resource/Lluc_Salellas","http://es.dbpedia.org/property/escudo","Escut d'armes de Girona.svg"
"http://es.dbpedia.org/resource/Lluc_Salellas","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Lluc_Salellas","http://dbpedia.org/ontology/wikiPageID",7516046
"http://es.dbpedia.org/resource/Lluc_Salellas","http://dbpedia.org/ontology/wikiPageRevisionID",124814470
"http://es.dbpedia.org/resource/Lluc_Salellas","http://dbpedia.org/ontology/wikiPageLength",3793
"http://es.dbpedia.org/resource/Lluc_Salellas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lluc_Salellas?oldid=124814470&ns=0"
"http://es.dbpedia.org/resource/Lluc_Salellas","http://dbpedia.org/ontology/abstract","Lluc Salellas Vilar (Gerona, 1984) es un periodista y politólogo español, concejal de la CUP-Llamamiento por Gerona en la ciudad de Gerona desde 2015. Desde 2016 es miembro del secretariado nacional de la CUP, reelegido como independiente en febrero de 2018."
"http://es.dbpedia.org/resource/Lluc_Salellas_i_Vilar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lluc_Salellas"
