"subject","predicate","object"
"http://dbpedia.org/resource/Theodore_Draper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Theodore_Draper"
"http://es.wikipedia.org/wiki/Theodore_Draper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theodore_Draper"
"http://es.dbpedia.org/resource/Theodore_Draper","http://www.w3.org/2000/01/rdf-schema#label","Theodore Draper"
"http://es.dbpedia.org/resource/Theodore_Draper","http://www.w3.org/2000/01/rdf-schema#comment","Theodore Draper (1912-2006) fue un historiador y publicista estadounidense."
"http://es.dbpedia.org/resource/Theodore_Draper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Theodore_Draper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Theodore_Draper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theodore_Draper"
"http://es.dbpedia.org/resource/Theodore_Draper","http://es.dbpedia.org/property/año",1957
"http://es.dbpedia.org/resource/Theodore_Draper","http://es.dbpedia.org/property/año",1962
"http://es.dbpedia.org/resource/Theodore_Draper","http://es.dbpedia.org/property/año",1961
"http://es.dbpedia.org/resource/Theodore_Draper","http://es.dbpedia.org/property/año",1966
"http://es.dbpedia.org/resource/Theodore_Draper","http://es.dbpedia.org/property/año",1965
"http://es.dbpedia.org/resource/Theodore_Draper","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Theodore_Draper","http://es.dbpedia.org/property/año",1968
"http://es.dbpedia.org/resource/Theodore_Draper","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/Theodore_Draper","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Theodore_Draper","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/Theodore_Draper","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/Theodore_Draper","http://es.dbpedia.org/property/editorial","Association for Slavic, East European, and Eurasian Studies"
