"subject","predicate","object"
"http://es.wikipedia.org/wiki/Megarhynchus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Megarhynchus"
"http://es.dbpedia.org/resource/Megarhynchus","http://www.w3.org/2000/01/rdf-schema#label","Megarhynchus"
"http://es.dbpedia.org/resource/Megarhynchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0565xv"
"http://es.dbpedia.org/resource/Megarhynchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Megarhynchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Megarhynchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Megarhynchus"
"http://es.dbpedia.org/resource/Megarhynchus","http://dbpedia.org/ontology/wikiPageID",6488907
"http://es.dbpedia.org/resource/Megarhynchus","http://dbpedia.org/ontology/wikiPageRevisionID",125881064
"http://es.dbpedia.org/resource/Megarhynchus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megarynchus_pitangua"
"http://es.dbpedia.org/resource/Megarhynchus","http://dbpedia.org/ontology/wikiPageLength",110
"http://es.dbpedia.org/resource/Megarhynchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Megarhynchus?oldid=125881064&ns=0"
